Hostplus Superannuation Fund,,,,
HD SRI - Class A,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HD SRI - Class A �Assets,,,Summary,
ADOBE INC,US00724F1012,223,"118,511",0.16%
ADVANCED MICRO DEVICES COM,US0079031078,300,"33,320",0.05%
AEGON NV FORTIS 10 11/22/06,NL0000303709,"5,542","34,783",0.05%
AFLAC INC,US0010551028,"2,440","196,314",0.27%
AGC INC,JP3112000009,184,"9,378",0.01%
AIA GROUP LTD USD1.00,HK0000069689,"3,673","57,897",0.08%
AIR PRODS & CHEMS INC COM,US0091581068,54,"18,993",0.03%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,200,"26,606",0.04%
ALBEMARLE CORP,US0126531013,31,"9,409",0.01%
ALCON INC,CH0432492467,145,"14,643",0.02%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,173,"36,522",0.05%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,33,"11,288",0.02%
ALLIANZ SE-REG,DE0008404005,52,"14,275",0.02%
ALLKEM LTD,AU0000193666,"10,586","109,139",0.15%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,89,"18,865",0.03%
ALPHABET INC-CL A,US02079K3059,39,"123,062",0.17%
ALPHABET INC-CL C,US02079K1079,121,"386,014",0.54%
ALS LTD,AU000000ALQ6,"6,083","64,969",0.09%
ALSTOM,FR0010220475,272,"8,918",0.01%
ALUMINA LTD,AU000000AWC3,"156,241","228,894",0.32%
AMAZON COM INC COM,US0231351067,"2,214","342,028",0.48%
AMCOR PLC-CDI,AU000000AMC4,"5,992","108,099",0.15%
AMERICAN EXPRESS CO COM,US0258161092,355,"71,482",0.10%
AMERICAN INTL GROUP IN COM,US0268747849,719,"53,425",0.07%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,972,"210,394",0.29%
AMERIPRISE FINANCIAL INC COM,US03076C1062,50,"17,185",0.02%
AMGEN INC COM,US0311621009,295,"104,250",0.14%
AMP LIMITED,AU000000AMP6,"49,260","47,044",0.07%
ANALOG DEVICES INC COM,US0326541051,196,"41,611",0.06%
ANSELL LTD ORD,AU000000ANN9,"1,591","35,386",0.05%
ANTHEM INC,US0367521038,93,"65,366",0.09%
ANTOFAGASTA PLC,GB0000456144,"2,715","55,385",0.08%
AON PLC,IE00BLP1HW54,158,"61,892",0.09%
APPLE INC,US0378331005,"4,237","842,373",1.17%
APPLIED MATLS INC COM,US0382221051,246,"32,596",0.05%
APTIV PLC,JE00B783TY65,129,"16,721",0.02%
ARCHER DANIELS MIDLAND COM,US0394831020,144,"16,211",0.02%
ARENA REIT,AU000000ARF6,"18,292","78,105",0.11%
ARGENX SE ARGX,NL0010832176,26,"13,904",0.02%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,403,"54,884",0.08%
ARROW ELECTRONICS INC COM,US0427351004,160,"26,131",0.04%
ASML HOLDING NV,NL0010273215,62,"42,822",0.06%
ASTELLAS PHARMA INC SHS,JP3942400007,"1,443","32,670",0.05%
ASTRAZENECA PLC,GB0009895292,463,"88,379",0.12%
AT&T INC,US00206R1023,"1,511","46,065",0.06%
AUB GROUP LTD,AU000000AUB9,"1,032","18,247",0.03%
AUCKLAND INTL AIRPORT LTD NPV,NZAIAE0002S6,"1,804","11,691",0.02%
AURIZON HOLDINGS LTD,AU000000AZJ1,"15,286","58,087",0.08%
AUST & NZ BANKING GROUP LTD,USP2205JAQ33,"24,532","540,447",0.75%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,"1,091","89,175",0.12%
AUTODESK INC COM,US0527691069,57,"14,369",0.02%
AUTOMATIC DATA PROCESS COM,US0530151036,108,"32,898",0.05%
AVALARA INC AVLR,US05338G1067,114,"11,704",0.02%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,294,"83,085",0.12%
AVERY DENNISON CORP COM,US0536111091,42,"9,789",0.01%
AVZ MINERALS LTD AVZ,AU000000AVZ6,"14,471","11,288",0.02%
AXA PARIS ACT ORD,FR0000120628,313,"10,321",0.01%
AZBIL CORP,JP3937200008,328,"12,515",0.02%
BANCO SANTANDER CENTRA,ES0113900J37,"3,588","14,662",0.02%
BANK OF AMERICA CORP,US0605051046,"2,326","105,308",0.15%
BANK OF NEW YORK MELLON CORP,US0640581007,280,"16,973",0.02%
BANK OF QUEENSLAND LTD,AU000000BOQ8,"13,778","91,896",0.13%
BAPCOR LTD,AU000000BAP9,"2,692","16,369",0.02%
BAXTER INTL INC COM,US0718131099,520,"48,598",0.07%
BCE INC COM,CA05534B7604,809,"57,706",0.08%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,"12,043","109,233",0.15%
BEST BUY INC COM,US0865161014,88,"8,320",0.01%
BILL.COM HOLDINGS INC,US0900431000,59,"9,480",0.01%
BIOGEN INC,US09062X1037,89,"26,496",0.04%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,219,"26,370",0.04%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,35,"31,371",0.04%
BLACKSTONE GROUP INC/THE,US09260D1072,193,"25,550",0.04%
BLOCK INC,US8522341036,80,"7,117",0.01%
BLOCK INC - CDI,AU0000187353,301,"27,239",0.04%
BLUESCOPE STEEL LTD,AU000000BSL0,"14,603","232,183",0.32%
BNP PARIBAS S.A.,FR0000131104,134,"9,220",0.01%
BOLIDEN AB,SE0017768716,974,"44,992",0.06%
BOOKING HOLDINGS INC,US09857L1089,10,"25,025",0.03%
BORAL LIMITED,AU000000BLD2,"8,555","22,157",0.03%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,664,"85,895",0.12%
BOSTON SCIENTIFIC CORP COM,US1011371077,"2,043","110,749",0.15%
BRAMBLES LTD NPV,AU000000BXB1,"36,953","395,767",0.55%
BRISTOL MYERS SQUIBB C COM,US1101221083,"1,450","162,395",0.23%
BRITISH LAND CO PLC ORD GBP0.25,GB0001367019,"1,174","9,272",0.01%
BROADCOM INC,US11135F1012,63,"44,487",0.06%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,265,"13,698",0.02%
BROTHER INDUSTRIES LTD,JP3830000000,433,"11,052",0.02%
BT GROUP PLC,GB0030913577,"3,952","13,003",0.02%
BWP TRUST,AU000000BWP3,"11,041","42,950",0.06%
CABLE ONE INC-W/I,US12685J1051,6,"11,561",0.02%
CAPITALAND INTEGRATED COMMER,SG1M51904654,"66,131","149,953",0.21%
CARL ZEISS MEDITEC AG NPV,DE0005313704,71,"12,290",0.02%
CARLYLE GROUP INC/THE,US14316J1088,247,"11,391",0.02%
CARRIER GLOBAL CORP-W/I,US14448C1045,317,"16,450",0.02%
CATERPILLAR INC DEL COM,US1491231015,96,"24,827",0.03%
CDW CORP/DE COM USD0.01,US12514G1085,46,"10,521",0.01%
CENTENE CORP COM USD0.001,US15135B1017,246,"30,282",0.04%
CENTRAL JAPAN RAILWAY CO,JP3566800003,131,"21,984",0.03%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,155,"10,625",0.01%
CHALICE MINING LTD,AU000000CHN7,"2,774","10,486",0.01%
CHALLENGER LTD,AU000000CGF5,"8,751","59,860",0.08%
CHAMPION IRON LTD CIA,AU000000CIA2,"37,072","199,816",0.28%
CHARTER HALL LONG WALE REIT CLW,AU000000CLW0,"4,039","17,245",0.02%
CHARTER HALL RETAIL REIT,AU000000CQR9,"11,635","43,864",0.06%
CHECK POINT SOFTWARE T ORD,IL0010824113,255,"45,211",0.06%
CHIBA BANK LTD/THE,JP3511800009,"1,600","12,695",0.02%
CHORUS LTD NPV,NZCNUE0001S2,"3,048","19,571",0.03%
CHUBB LTD,CH0044328745,58,"16,614",0.02%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,485,"18,029",0.03%
CIE FINANCIERE RICHEMON-REG,CH0210483332,63,"9,703",0.01%
CIGNA CORP,US1255231003,103,"39,565",0.05%
CISCO SYS INC COM,US17275R1023,933,"57,846",0.08%
CITIZENS FINANCIAL GROUP CFG,US1746101054,847,"43,951",0.06%
CITRIX SYSTEMS INC COM,US1773761002,94,"13,347",0.02%
CLEANAWAY WASTE MANAGEMENT LTD,AU000000CWY3,"48,856","123,118",0.17%
CLINUVEL PHARMACEUTICALS LTD NPV,AU000000CUV3,"2,660","39,506",0.05%
CLOUDFLARE INC - CLASS A NET,US18915M1071,220,"13,980",0.02%
CME GROUP INC,US12572Q1058,134,"39,833",0.06%
CNH INDUSTRIAL NV CNH INDUSTRIAL NV,NL0010545661,"2,358","39,507",0.05%
COCA COLA CO COM,US1912161007,188,"17,234",0.02%
COCHLEAR LIMITED,AU000000COH5,"1,487","295,473",0.41%
COGNIZANT TECHNOLOGY S CL A,US1924461023,107,"10,545",0.01%
COLES GROUP LTD,AU0000030678,"7,290","129,829",0.18%
COLGATE-PALMOLIVE CO,US1941621039,"1,114","129,863",0.18%
COMCAST CORP-CLASS A,US20030N1019,"1,209","68,999",0.10%
COMMONWEALTH BANK OF AUSTRAL,AU000000CBA7,"16,351","1,477,818",2.05%
COMPUTERSHARE LTD NPV,AU000000CPU5,"4,913","121,049",0.17%
COOPER COS INC COM NEW,US2166484020,102,"46,295",0.06%
CORNING INC COM,US2193501051,264,"12,083",0.02%
CORTEVA INC-W/I,US22052L1044,112,"8,790",0.01%
COSTA GROUP HOLDINGS LTD,AU000000CGC2,"38,706","110,699",0.15%
COUPA SOFTWARE INC COUP,US22266L1061,111,"9,205",0.01%
COVESTRO AG-W/I 1COV,DE0006062144,201,"10,097",0.01%
COVIVIO,FR0000064578,826,"66,522",0.09%
CRH PLC CRH PLC,IE0001827041,168,"8,451",0.01%
CROMWELL PROPERTY GROUP,AU000000CMW8,"68,800","51,944",0.07%
CROWDSTRIKE HOLDINGS INC - A CRWD,US22788C1053,68,"16,593",0.02%
CROWN HOLDINGS INC COM,US2283681060,90,"12,063",0.02%
CSL LTD,AU000000CSL8,"4,922","1,324,333",1.84%
CSR LTD ORD,AU000000CSR5,"18,214","73,948",0.10%
CVS HEALTH CORP CVS,US1266501006,166,"22,309",0.03%
DAI-ICHI LIFE HOLDINGS INC,JP3476480003,"1,351","36,304",0.05%
DAIICHI SANKYO CO LTD,JP3475350009,"1,049","38,612",0.05%
DAIWA HOUSE REIT INVESTMENTCO,JP3046390005,7,"24,613",0.03%
DANONE,FR0000120644,261,"21,107",0.03%
DATADOG INC - CLASS A DDOG,US23804L1035,107,"14,881",0.02%
DAVITA INC,US23918K1088,144,"16,749",0.02%
DEERE & CO COM,US2441991054,77,"33,536",0.05%
DELL TECHNOLOGIES -C W/I,US24703L2025,"1,279","85,980",0.12%
DENSO CORP ORD,JP3551500006,131,"10,122",0.01%
DENTSPLY SIRONA INC,US24906P1093,348,"18,057",0.03%
DETERRA ROYALTIES LTD,AU0000107484,"30,898","131,008",0.18%
DEUTSCHE TELEKOM NPV(REGD),DE0005557508,856,"24,660",0.03%
DEXCOM INC COM USD0.001,US2521311074,134,"14,560",0.02%
DEXUS,AU000000DXS1,"14,517","128,907",0.18%
D'IETEREN GROUP,BE0974259880,147,"31,240",0.04%
DISCOVER FINANCIAL-W/I COM STK USD0.01,US2547091080,209,"28,798",0.04%
DISNEY WALT CO COM DISNEY,US2546871060,325,"44,627",0.06%
DOCUSIGN INC DOCU,US2561631068,88,"7,356",0.01%
DOW INC-W/I,US2605571031,190,"14,257",0.02%
DOWNER EDI LTD,AU000000DOW2,"4,920","24,844",0.03%
DROPBOX INC-CLASS A,US26210C1045,474,"14,480",0.02%
DUPONT DE NEMOURS INC,US26614N1028,111,"9,002",0.01%
DYNATRACE INC DT,US2681501092,464,"26,591",0.04%
EAST JAPAN RAILWAY CO,JP3783600004,223,"16,563",0.02%
EBAY INC COM,US2786421030,146,"8,832",0.01%
EDP RENOVAVEIS SA EUR5,ES0127797019,"2,224","76,145",0.11%
EDWARDS LIFESCIENCES C COM,US28176E1082,465,"64,237",0.09%
EISAI CO LTD,JP3160400002,184,"11,255",0.02%
ELI LILLY & CO,US5324571083,246,"115,793",0.16%
ENDEAVOUR GROUP LTD/AUSTRALI,AU0000154833,"1,947","14,740",0.02%
ENPHASE ENERGY INC ENPH,US29355A1079,84,"23,838",0.03%
EQUINIX INC COM NPV,US29444U7000,36,"33,968",0.05%
EQUITABLE HOLDINGS INC,US29452E1010,"1,668","63,228",0.09%
EQUITY RESIDENTIAL SBI USD0.01,US29476L1070,138,"14,467",0.02%
ESR GROUP LTD,KYG319891092,"3,280","12,885",0.02%
ESSEX PROPERTY TRUST INC COM USD0.0001,US2971781057,137,"52,035",0.07%
ESSILORLUXOTTICA,FR0000121667,710,"154,162",0.21%
EVENT HOSPITALITY AND ENTERTAINMENT LTD,AU000000EVT1,"2,057","26,849",0.04%
EVOLUTION MINING LTD,AU000000EVN4,"16,094","38,303",0.05%
F5 INC,US3156161024,146,"32,437",0.05%
FAIR ISAAC & CO INC COM,US3032501047,19,"11,243",0.02%
FEDEX CORP COM,US31428X1063,40,"13,321",0.02%
FIDELITY NATIONAL INFO SERV,US31620M1062,84,"11,210",0.02%
FIFTH THIRD BANCORP COM,US3167731005,391,"19,083",0.03%
FISERV INC,US3377381088,83,"10,795",0.02%
FISHER & PAYKEL HEALTHCARE C,USP2400PAA77,540,"9,748",0.01%
FISHER & PAYKEL HEALTHCARE C NPV,NZFAPE0001S2,"3,629","64,737",0.09%
FLETCHER BUILDING LTD NPV,NZFBUE0001S0,"17,097","76,935",0.11%
FORTESCUE METALS GROUP LTD NPV,AU000000FMG4,"28,232","494,904",0.69%
FORTINET INC COM USD0.001,US34959E1091,"1,029","84,626",0.12%
FORTUNE BRANDS HOME & SECURI USD0.01,US34964C1062,250,"21,739",0.03%
FRANKLIN RESOURCES INC,US3546131018,973,"32,992",0.05%
FRESENIUS MEDICAL CARE AG & CO,DE0005785802,116,"8,369",0.01%
FRESENIUS SE & CO KGAA,DE0005785604,283,"12,433",0.02%
FUJI ELECTRIC CO LTD,JP3820000002,184,"11,049",0.02%
FUJIFILM HOLDINGS CORP,JP3814000000,262,"20,440",0.03%
FUJITSU LIMITED,JP3818000006,52,"9,529",0.01%
GARMIN LTD,CH0114405324,111,"15,876",0.02%
GARTNER INC COM STK USD0.0005,US3666511072,30,"10,657",0.01%
GEBERIT AG-REG CHF1(REGD),CH0030170408,128,"89,050",0.12%
GECINA SA EUR7.50,FR0010040865,365,"49,454",0.07%
GENERAL ELECTRIC CO,US3696043013,318,"29,444",0.04%
GENMAB A/S DKK1 (BEARER),DK0010272202,32,"15,093",0.02%
GILEAD SCIENCES INC COM,US3755581036,"1,305","117,282",0.16%
GODADDY INC - CLASS A GDDY,US3802371076,171,"17,251",0.02%
GOLDMAN SACHS GROUP IN COM,US38141G1040,79,"33,942",0.05%
GOODMAN GROUP NPV,AU000000GMG2,"14,086","251,300",0.35%
GPT GROUP NPV (STAPLED SECURITIES),AU000000GPT8,"57,676","243,395",0.34%
GRAINCORP LTD-A,AU000000GNC9,"2,009","19,110",0.03%
GRAINGER (W.W) INC COM,US3848021040,17,"11,530",0.02%
GREAT-WEST LIFECO INC COM,CA39138C1068,"1,749","61,981",0.09%
GROUPE EUROTUNNEL SE,FR0010533075,"3,633","92,967",0.13%
GROWTHPOINT PROPERTIES AUSTRALIA,AU000000GOZ8,"13,438","45,823",0.06%
GSK PLC,GB0009252882,754,"23,505",0.03%
HALMA PLC ORD GBP0.10,GB0004052071,267,"9,491",0.01%
HANG SENG BANK,HK0011000095,472,"12,122",0.02%
HARTFORD FINL SVCS GRO COM,US4165151048,163,"15,466",0.02%
HCA HEALTHCARE INC,US40412C1018,228,"55,788",0.08%
HEALIUS LTD,AU0000033359,"4,408","16,179",0.02%
HEALTHPEAK PROPERTIES INC,US42250P1030,650,"24,473",0.03%
HENNES & MAURITZ AB-B SHS,SE0000106270,622,"10,780",0.01%
HEWLETT PACKARD ENTERPRIS-WI HPE-W,US42824C1099,"1,759","33,913",0.05%
HIKMA PHARMACEUTICALS PLC,GB00B0LCW083,411,"11,749",0.02%
HOLOGIC INC COM USD0.01,US4364401012,161,"16,262",0.02%
HORIZON PHARMA PLC HZNP,IE00BQPVQZ61,87,"10,058",0.01%
HOST HOTELS & RESORTS INC COM STK USD0.0,US44107P1049,"1,435","32,714",0.05%
HP INC,US40434L1052,"2,268","108,094",0.15%
HUBSPOT INC HUBS,US4435731009,31,"13,479",0.02%
HUMANA INC,US4448591028,79,"53,489",0.07%
HUNTINGTON BANCSHARES COM,US4461501045,615,"10,759",0.01%
IA FINANCIAL CORP INC,CA45075E1043,157,"11,362",0.02%
IDP EDUCATION LTD IEL,AU000000IEL5,"6,912","164,635",0.23%
IGO LTD,AU000000IGO4,"5,683","56,487",0.08%
ILLINOIS TOOL WKS INC COM,US4523081093,41,"10,917",0.02%
ILUKA RESOURCES LIMITED NPV,AU000000ILU1,"21,712","204,964",0.28%
INCYTE GENOMICS INC COM,US45337C1027,225,"24,841",0.03%
INFINEON TECHNOLOGIES AG,DE0006231004,275,"9,662",0.01%
ING GROEP NV-CVA,NL0011821202,635,"9,106",0.01%
INGERSOLL-RAND INC,US45687V1061,356,"21,796",0.03%
INSIGNIA FINANCIAL LTD,AU000000IFL2,"16,908","45,483",0.06%
INSURANCE AUSTRALIA GROUP SHS,AU000000IAG3,"20,376","88,840",0.12%
INTEL CORP,US4581401001,892,"48,510",0.07%
INTERNATIONAL BUSINESS COM,US4592001014,744,"152,725",0.21%
INTERPUBLIC GROUP COS COM,US4606901001,281,"11,266",0.02%
INTL PAPER CO COM,US4601461035,620,"37,690",0.05%
INTUIT INC,US4612021034,28,"15,442",0.02%
INTUITIVE SURGICAL INC COM USD0.001,US46120E6023,174,"50,773",0.07%
INVESCO LTD COM STK USD0.10,BMG491BT1088,414,"9,712",0.01%
INVESTOR AB-B SHS,SE0015811963,"1,285","30,659",0.04%
INVOCARE LTD NPV,AU000000IVC8,"2,728","28,531",0.04%
IPSEN EUR1,FR0010259150,210,"28,682",0.04%
IRESS MARKET TECHNOLOGY LTD NPV,AU000000IRE2,"2,632","30,294",0.04%
IVANHOE MINES LTD-CL A IVN,CA46579R1047,"7,543","63,009",0.09%
J P MORGAN CHASE & CO COM,US46625H1005,574,"94,032",0.13%
JAMES HARDIE INDUSTRIES PLC,AU000000JHX1,"3,490","110,869",0.15%
JANUS HENDERSON GROUP - CDI,AU000000JHG6,"3,752","125,658",0.17%
JAPAN METROPOLITAN FUND INVE,JP3039710003,55,"62,044",0.09%
JAPAN REAL ESTATE INVESTMENT,JP3027680002,9,"62,214",0.09%
JAZZ PHARMACEUTICALS PLC,IE00B4Q5ZN47,264,"59,943",0.08%
JB HI-FI LTD NPV,AU000000JBH7,976,"37,525",0.05%
JFE HOLDINGS INC NPV,JP3386030005,"2,414","36,949",0.05%
JOHNSON & JOHNSON COM,US4781601046,"1,031","266,244",0.37%
JOHNSON CONTROLS INTERNATION,IE00BY7QL619,155,"10,815",0.02%
JOHNSON MATTHEY PLC JMAT,GB00BZ4BQC70,403,"13,714",0.02%
JUNIPER NETWORKS INC COM,US48203R1041,977,"40,474",0.06%
KDDI CORP,JP3496400007,577,"26,501",0.04%
KEISEI ELECTRIC RAILWAY CO SHS,JP3278600006,275,"11,029",0.02%
KELSIAN GROUP LTD,AU0000186678,"5,643","32,168",0.04%
KEYCORP NEW COM,US4932671088,674,"16,889",0.02%
KIMBERLY CLARK CORP COM,US4943681035,217,"42,620",0.06%
KINGFISHER PLC,GB0033195214,"2,706","11,676",0.02%
KINGSPAN GROUP PLC ORD EUR0.13,IE0004927939,677,"59,030",0.08%
KION GROUP AG  KGX,DE000KGX8881,176,"10,573",0.01%
KLA-TENCOR CORP COM,US4824801009,30,"13,696",0.02%
KLEPIERRE EUR1.40,FR0000121964,"2,083","58,150",0.08%
KOBAYASHI PHARMACEUTICAL CO JPY50,JP3301100008,131,"11,740",0.02%
KONINKLIJKE KPN NV,NL0000009082,"2,671","13,809",0.02%
KRAFT HEINZ CO/THE,US5007541064,194,"10,761",0.01%
KURITA WATER INDUSTRIES LTD,JP3270000007,"2,860","150,309",0.21%
KYOWA KIRIN CO LTD,JP3256000005,354,"11,564",0.02%
LAM RESEARCH CORP COM,US5128071082,30,"18,780",0.03%
LAND SECURITIES GROUP PLC,GB00BYW0PQ60,"2,731","32,030",0.04%
LAUDER ESTEE COS INC CL A,US5184391044,135,"49,848",0.07%
LEAR CORP,US5218652049,88,"16,019",0.02%
LEG IMMOBILIEN AG NPV,DE000LEG1110,339,"40,776",0.06%
LIBERTY GLOBAL PLC,GB00B8W67662,540,"16,529",0.02%
LIFESTYLE COMMUNITIES LTD NPV,AU000000LIC9,"1,671","22,679",0.03%
LINCOLN NATL CORP IND COM,US5341871094,802,"54,544",0.08%
LINDE PLC LIN,IE00BZ12WP82,173,"72,462",0.10%
LINK ADMINISTRATION HOLDINGS LNK,AU000000LNK2,"4,229","16,030",0.02%
LIONTOWN RESOURCES LTD,AU000000LTR4,"12,993","13,707",0.02%
LKQ CORP COM USD0.01,US5018892084,271,"19,320",0.03%
LOTTERY CORP/THE,AU0000219529,"19,542","88,331",0.12%
LUMEN TECHNOLOGIES INC,US5502411037,"1,707","27,087",0.04%
LUNDIN MINING CORP COM NPV,CA5503721063,"6,080","55,929",0.08%
LVMH MOET HENNESSY LOUIS VUITTON SE,FR0000121014,11,"9,978",0.01%
LYNAS RARE EARTHS LTD,AU000000LYC6,"13,519","118,024",0.16%
MAGELLAN FINANCIAL GROUP LTD NPV,AU000000MFG4,821,"10,613",0.01%
MAPLETREE COMMERCIAL TRUST,SG2D18969584,"86,190","164,814",0.23%
MARRIOTT INTERNATIONAL -CL A,US5719032022,51,"10,094",0.01%
MARSH & MCLENNAN COS,US5717481023,120,"27,130",0.04%
MARTIN MARIETTA MATERIALS,US5732841060,25,"10,847",0.02%
MARVELL TECHNOLOGY INC,US5738741041,143,"9,044",0.01%
MASCO CORP COM,US5745991068,928,"68,268",0.09%
MASTERCARD INC-CLASS A COM USD0.0001 CLA,US57636Q1040,196,"89,858",0.12%
MEDIBANK PRIVATE LTD,AU000000MPL3,"106,111","344,860",0.48%
MEDICAL PROPERTIES TRUST INC COM USD0.00,US58463J3041,594,"13,199",0.02%
MEDTRONIC PLC,IE00BTN1Y115,895,"116,842",0.16%
MERCADOLIBRE INC COM STK USD0.001,US58733R1023,17,"15,552",0.02%
MERCK & CO INC COM,US58933Y1055,"1,070","141,823",0.20%
MERCURY NZ LTD,NZMRPE0001S2,"9,434","48,195",0.07%
METLIFE INC COM,US59156R1086,"1,700","155,222",0.22%
MICROCHIP TECHNOLOGY INC COM,US5950171042,138,"11,656",0.02%
MICRON TECHNOLOGY INC,US5951121038,264,"21,187",0.03%
MICROSOFT CORP,US5949181045,"1,995","745,146",1.04%
MID-AMERICA APARTMENT COMM COM STK USD0.,US59522J1034,162,"41,187",0.06%
MINEBEA MITSUMI INC,JP3906000009,525,"12,975",0.02%
MIRVAC GROUP STAPLED SECURITIES,AU000000MGR9,"44,419","87,728",0.12%
MITSUI FUDOSAN CO LTD,JP3893200000,459,"14,339",0.02%
MODERNA INC MRNA,US60770K1079,48,"9,893",0.01%
MOHAWK INDUSTRIES INC COM,US6081901042,73,"13,115",0.02%
MOLINA HEALTHCARE INC COM,US60855R1005,36,"14,723",0.02%
MONDI PLC ORD EUR0.20,GB00B1CRLC47,"1,477","37,961",0.05%
MONGODB INC MDB,US60937P1066,37,"14,060",0.02%
MORGAN STANLEY COM NEW,US6174464486,526,"58,158",0.08%
MOTOROLA SOLUTIONS INC,US6200763075,72,"21,913",0.03%
MOWI ASA,NO0003054108,"1,718","56,679",0.08%
MSCI INC-A COM STK USD0.01 CLS'A',US55354G1004,21,"12,345",0.02%
MTR CORP,HK0066009694,"15,874","120,612",0.17%
NANOSONICS LTD NPV,AU000000NAN9,"6,191","20,803",0.03%
NATIONAL AUSTRALIA BANK LTD,AU000000NAB4,"31,936","874,735",1.22%
NATIONAL STORAGE REIT REIT UNITS,AU000000NSR2,"7,565","16,190",0.02%
NETAPP INC,US64110D1046,700,"66,450",0.09%
NETFLIX INC COM USD0.001,US64110L1061,76,"19,249",0.03%
NEUROCRINE BIOSCIENCES INC COM USD0.001,US64125C1099,318,"45,042",0.06%
NEWCREST MINING LTD,AU000000NCM7,"7,842","163,811",0.23%
NEWELL BRANDS INC,US6512291062,354,"9,800",0.01%
NIB HOLDINGS LTD NPV,AU000000NHF0,"29,063","214,487",0.30%
NICKEL INDUSTRIES LTD,AU0000018236,"81,284","79,252",0.11%
NIKE INC CL B,US6541061031,112,"16,631",0.02%
NINE ENTERTAINMENT CO HOLDIN NPV,AU000000NEC4,"28,602","52,199",0.07%
