Hostplus Superannuation Fund,,,,
HD International Shares Indexed Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HD International Shares Indexed Option �Assets,,,Summary,
AFFIRM HOLDINGS INC,US00827B1061,74,"1,943",0.01%
AFLAC INC,US0010551028,179,"14,404",0.08%
AGC INC,JP3112000009,63,"3,223",0.02%
AGEAS,BE0974264930,80,"5,087",0.03%
AGILENT TECHNOLOGIES I COM,US00846U1016,97,"16,833",0.09%
AGNICO EAGLE MINES LTD,CA0084741085,114,"7,587",0.04%
AIA GROUP LTD USD1.00,HK0000069689,"3,388","53,401",0.28%
AIR CANADA AC,CA0089118776,21,372,0.00%
AIR LIQUIDE SA,USU1851TAB71,139,"27,085",0.14%
AIR PRODS & CHEMS INC COM,US0091581068,64,"22,489",0.12%
AIRBNB INC,US0090661010,98,"12,755",0.07%
AISIN CORP,JP3102000001,23,"1,013",0.01%
AJINOMOTO INC COM,JP3119600009,121,"4,264",0.02%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,39,"5,192",0.03%
AKER BP ASA,SE0017486566,22,"1,085",0.01%
AKZO NOBEL,NL0013267909,44,"4,214",0.02%
ALBEMARLE CORP,US0126531013,33,"10,120",0.05%
ALCOA CORP,US0138721065,53,"3,524",0.02%
ALCON INC,CH0432492467,122,"12,384",0.06%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,41,"8,672",0.05%
ALFA LAVAL AB,SE0000695876,38,"1,331",0.01%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,135,"2,637",0.01%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,18,"6,282",0.03%
ALIMENTATION COUCHE-TARD INC,CA01626P3043,253,"14,329",0.07%
ALLEGHANY CORP COM,US0171751003,3,"4,202",0.02%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,22,"3,163",0.02%
ALLIANT ENERGY CORP COM,US0188021085,60,"5,155",0.03%
ALLIANZ SE-REG,DE0008404005,142,"39,192",0.20%
ALLSTATE CORP COM,US0200021014,81,"14,852",0.08%
ALLY FINANCIAL INC ALLY,US02005N1000,92,"4,502",0.02%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,27,"5,779",0.03%
ALPHABET INC-CL A,US02079K3059,84,"265,183",1.38%
ALPHABET INC-CL C,US02079K1079,79,"249,724",1.30%
ALSTOM,FR0010220475,87,"2,845",0.01%
ALTAGAS LTD COM NPV,CA0213611001,33,"1,020",0.01%
ALTRIA GROUP INC,US02209S1033,503,"30,531",0.16%
AMADEUS IT GROUP SA,ES0109067019,111,"8,981",0.05%
AMAZON COM INC COM,US0231351067,"2,542","392,581",2.04%
AMC ENTERTAINMENT HLDS-CL A AMC ENTERTAI,US00165C1045,123,"2,428",0.01%
AMCOR PLC,JE00BJ1F3079,396,"7,160",0.04%
AMERADA HESS CORP COM,US42809H1077,83,"12,805",0.07%
AMERCO COM USD0.25,US0235861004,4,"2,964",0.02%
AMEREN CORP COM,US0236081024,77,"10,161",0.05%
AMERICAN ELEC PWR INC COM,US0255371017,149,"20,741",0.11%
AMERICAN EXPRESS CO COM,US0258161092,181,"36,402",0.19%
AMERICAN FINL GROUP IN COM,US0259321042,20,"4,040",0.02%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,117,"6,009",0.03%
AMERICAN INTL GROUP IN COM,US0268747849,214,"15,883",0.08%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,128,"47,433",0.25%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,55,"11,948",0.06%
AMERIPRISE FINANCIAL INC COM,US03076C1062,31,"10,707",0.06%
AMERISOURCEBERGEN CORP COM,US03073E1055,48,"9,802",0.05%
AMGEN INC COM,US0311621009,156,"55,042",0.29%
AMPHENOL CORP-CL A CL A,US0320951017,175,"16,397",0.09%
AMUNDI SA AMUN,FR0004125920,7,581,0.00%
ANA HOLDINGS INC,JP3429800000,17,451,0.00%
ANALOG DEVICES INC COM,US0326541051,144,"30,584",0.16%
ANGLO AMERICAN PLC,GB00B1XZS820,381,"19,782",0.10%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,238,"18,550",0.10%
ANNALY CAPITAL MANAGEMENT IN COM USD0.01,US0357104092,351,"3,020",0.02%
ANSYS INC COM USD0.01,US03662Q1058,21,"7,149",0.04%
ANTHEM INC,US0367521038,67,"46,739",0.24%
ANTOFAGASTA PLC,GB0000456144,48,972,0.01%
AON PLC,IE00BLP1HW54,58,"22,846",0.12%
AP MOELLER-MAERSK A/S-B,DK0010244508,3,"8,754",0.05%
APA CORP,US03743Q1085,99,"5,006",0.03%
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,98,"6,888",0.04%
APPLE INC,US0378331005,"4,524","899,535",4.68%
APPLIED MATLS INC COM,US0382221051,249,"32,983",0.17%
APPLOVIN CORP-CLASS A,US03831W1080,41,"2,059",0.01%
APTIV PLC,JE00B783TY65,76,"9,795",0.05%
ARAMARK ARMK,US03852U1060,61,"2,705",0.01%
ARC RESOURCES LTD COM NPV,CA00208D4084,231,"4,234",0.02%
ARCELORMITTAL MT,LU1598757687,187,"6,122",0.03%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,101,"6,677",0.03%
ARCHER DANIELS MIDLAND COM,US0394831020,155,"17,546",0.09%
ARGENX SE ARGX,NL0010832176,12,"6,454",0.03%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,73,"9,892",0.05%
ARKEMA EUR10,FR0010313833,8,"1,074",0.01%
AROUNDTOWN SA,LU1673108939,387,"1,785",0.01%
ARROW ELECTRONICS INC COM,US0427351004,24,"3,967",0.02%
ARTHUR J GALLAGHER & CO COM,US3635761097,57,"13,617",0.07%
ASAHI GROUP HOLDINGS LTD,JP3116000005,161,"7,680",0.04%
ASAHI INTECC CO LT NPV SHS,JP3110650003,24,517,0.00%
ASAHI KASEI CORP ORD,JP3111200006,367,"4,072",0.02%
ASCENDAS REAL ESTATE INV TRT,SG1M77906915,877,"2,611",0.01%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,149,"9,047",0.05%
ASM INTERNATIONAL NV COM,NL0000334118,11,"4,158",0.02%
ASML HOLDING NV,NL0010273215,115,"79,807",0.42%
ASSA ABLOY AB-B,SE0007100581,302,"9,323",0.05%
ASSICURAZIONI GENERALI,IT0000062072,281,"6,503",0.03%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,130,"3,613",0.02%
ASSURANT INC COM USD0.01,US04621X1081,16,"3,997",0.02%
ASTELLAS PHARMA INC SHS,JP3942400007,486,"11,003",0.06%
ASTRAZENECA PLC,GB0009895292,438,"83,501",0.43%
AT&T INC,US00206R1023,"2,010","61,271",0.32%
ATLANTIA SPA,IT0003506190,193,"6,555",0.03%
ATLAS COPCO AB-A SHS,SE0017486889,503,"6,826",0.04%
ATLAS COPCO AB-B SHS,SE0017486897,840,"10,194",0.05%
ATMOS ENERGY CORP,US0495601058,42,"6,899",0.04%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,419,"2,718",0.01%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,467,"4,579",0.02%
AUTODESK INC COM,US0527691069,64,"16,052",0.08%
AUTOMATIC DATA PROCESS COM,US0530151036,118,"36,125",0.19%
AUTOZONE INC COM,US0533321024,6,"18,096",0.09%
AVALARA INC AVLR,US05338G1067,19,"1,964",0.01%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,42,"11,765",0.06%
AVANTOR INC AVTR,US05352A1007,191,"8,644",0.05%
AVERY DENNISON CORP COM,US0536111091,20,"4,663",0.02%
AVEVA GROUP PLC,GB00BBG9VN75,49,"1,956",0.01%
AVIVA PLC,GB00BPQY8M80,594,"4,211",0.02%
AXA PARIS ACT ORD,FR0000120628,483,"15,912",0.08%
AZBIL CORP,JP3937200008,76,"2,916",0.02%
BAKER HUGHES A GE CO,US05722G1004,280,"11,742",0.06%
BALL CORP COM,US0584981064,98,"9,782",0.05%
BALOISE HOLDING AG - REG,CH0012410517,21,"5,053",0.03%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,"1,728","11,378",0.06%
BANCO SANTANDER CENTRA,ES0113900J37,"5,809","23,737",0.12%
BANDAI NAMCO HOLDINGS INC,JP3778630008,54,"5,491",0.03%
BANK HAPOALIM BM ILS1,IL0006625771,137,"1,659",0.01%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,476,"6,134",0.03%
BANK MONTREAL QUE COM,CA0636711016,197,"27,512",0.14%
BANK NOVA SCOTIA HALIF COM,CA0641491075,362,"31,103",0.16%
BANK OF AMERICA CORP,US0605051046,"2,011","91,032",0.47%
BANK OF NEW YORK MELLON CORP,US0640581007,204,"12,344",0.06%
BARCLAYS,GB0031348658,"4,377","11,836",0.06%
BARRATT DEVELOPMENTS PLC,GB0000811801,387,"3,129",0.02%
BARRICK GOLD CORP COM,CA0679011084,441,"11,317",0.06%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,0,856,0.00%
BASF SE,DE000BASF111,236,"14,892",0.08%
BATH & BODY WORKS INC,US0708301041,59,"2,309",0.01%
BAUSCH HEALTH COS INC,CA0717341071,88,"1,069",0.01%
BAXTER INTL INC COM,US0718131099,136,"12,702",0.07%
BAYER AG-REG,DE000BAY0017,246,"21,193",0.11%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,46,"4,715",0.02%
BCE INC COM,CA05534B7604,39,"2,784",0.01%
BECTON DICKINSON AND CO,US0758871091,76,"27,196",0.14%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,57,"8,407",0.04%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,42,"2,034",0.01%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,14,899,0.00%
BERKLEY W R CORP COM,US0844231029,54,"5,339",0.03%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,350,"138,911",0.72%
BEST BUY INC COM,US0865161014,58,"5,456",0.03%
BILL.COM HOLDINGS INC,US0900431000,30,"4,807",0.03%
BIOGEN INC,US09062X1037,39,"11,436",0.06%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,43,"5,232",0.03%
BIOMERIEUX,FR0013280286,5,708,0.00%
BIO-RAD LABORATORIES-A,US0905722072,5,"3,851",0.02%
BIO-TECHNE CORP,US09073M1045,11,"5,304",0.03%
BLACK KNIGHT INC,US09215C1053,36,"3,449",0.02%
BLACKBERRY LTD,CA09228F1036,189,"1,480",0.01%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,43,"38,032",0.20%
BLACKSTONE GROUP INC/THE,US09260D1072,199,"26,363",0.14%
BLOCK INC,US8522341036,150,"13,437",0.07%
BMW,DE0005190003,103,"11,466",0.06%
BNP PARIBAS S.A.,FR0000131104,276,"19,040",0.10%
BOC HONG KONG HOLDINGS LTD,HK2388011192,"1,006","5,778",0.03%
BOLIDEN AB,SE0017768716,33,"1,527",0.01%
BOLLORE SE,FR0000039299,106,713,0.00%
BOOKING HOLDINGS INC,US09857L1089,12,"29,378",0.15%
BORGWARNER INC,US0997241064,60,"2,932",0.02%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,37,"4,849",0.03%
BOSTON SCIENTIFIC CORP COM,US1011371077,390,"21,159",0.11%
BOUYGUES SA,FR0000120503,92,"4,123",0.02%
BP PLC SHS,GB0007980591,"5,613","38,491",0.20%
BRENNTAG SE,DE000A1DAHH0,19,"1,762",0.01%
BRIDGESTONE CORP COM,JP3830800003,143,"7,551",0.04%
BRISTOL MYERS SQUIBB C COM,US1101221083,598,"67,000",0.35%
BRITISH AMERICAN TOBAC ORD,GB0002875804,558,"34,654",0.18%
BRITISH LAND CO PLC ORD GBP0.25,GB0001367019,110,865,0.00%
BROADCOM INC,US11135F1012,113,"80,046",0.42%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,29,"5,940",0.03%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,31,"1,595",0.01%
BROTHER INDUSTRIES LTD,JP3830000000,27,688,0.00%
BROWN & BROWN INC COM,US1152361010,59,"5,037",0.03%
BROWN-FORMAN CORP -CL B CL B,US1156372096,99,"10,097",0.05%
BT GROUP PLC,GB0030913577,"2,502","8,232",0.04%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,655,"2,854",0.01%
BUNGE INTL LTD SHS,BMG169621056,38,"5,031",0.03%
BUNZL PLC BUNZL PLC,GB00B0744B38,137,"6,601",0.03%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,168,"4,859",0.03%
BUREAU VERITAS SA EUR0.12,FR0006174348,35,"1,291",0.01%
BURLINGTON STORES INC BURL,US1220171060,16,"3,208",0.02%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,38,"5,667",0.03%
CABLE ONE INC-W/I,US12685J1051,1,"2,204",0.01%
CABOT OIL & GAS CORP COM,US1270971039,238,"8,935",0.05%
CADENCE DESIGN SYSTEM COM,US04916WAA27,80,"17,532",0.09%
CAESARS ENTERTAINMENT INC,US12769G1004,54,"3,001",0.02%
CAIXIABANK,US037833EL06,"1,456","7,341",0.04%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,23,"4,414",0.02%
CAMECO CORP COM,CA13321L1085,130,"3,970",0.02%
CAMPBELL SOUP CO COM,US1344291091,41,"2,836",0.01%
CAN APARTMENT PROP REAL ESTA,CA1349211054,21,"1,040",0.01%
CANADIAN NAT RES LTD COM,CA1363851017,326,"25,435",0.13%
CANADIAN NATL RY CO COM,CA1363751027,176,"28,675",0.15%
CANADIAN PACIFIC RAILWAY LTD COM,CA13645T1003,270,"27,372",0.14%
CANADIAN TIRE CORP-CLASS A,CA1366812024,19,"3,390",0.02%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,36,"1,568",0.01%
CANON INC ORD,JP3242800005,259,"8,555",0.04%
CAPCOM CO LTD,JP3218900003,100,"3,525",0.02%
CAPGEMINI SA,FR0000125338,43,"10,751",0.06%
CAPITAL ONE FINANCIAL CORP,US14040H1059,115,"17,385",0.09%
CAPITALAND INTEGRATED COMMER,SG1M51904654,"2,177","4,937",0.03%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,777,"3,103",0.02%
CARDINAL HEALTH INC COM,US14149Y1082,71,"5,427",0.03%
CARL ZEISS MEDITEC AG NPV,DE0005313704,5,845,0.00%
CARLSBERG AS-B,DK0010181759,31,"5,796",0.03%
CARLYLE GROUP INC/THE,US14316J1088,41,"1,886",0.01%
CARMAX INC COM,US1431301027,40,"5,275",0.03%
CARNIVAL CORP COM,PA1436583006,191,"2,408",0.01%
CARREFOUR SA,FR0000120172,212,"5,432",0.03%
CARRIER GLOBAL CORP-W/I,US14448C1045,244,"12,667",0.07%
CARVANA CO CVNA,US1468691027,16,517,0.00%
CATALENT INC CTLT,US1488061029,41,"6,397",0.03%
CATERPILLAR INC DEL COM,US1491231015,149,"38,684",0.20%
CBOE GLOBAL MARKETS INC,US12503M1080,27,"4,499",0.02%
CBRE GROUP INC,US12504L1098,104,"11,087",0.06%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,47,"3,254",0.02%
CDN IMPERIAL BK OF COM COM,CA1360691010,296,"20,865",0.11%
CDW CORP/DE COM USD0.01,US12514G1085,34,"7,859",0.04%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,32,"5,535",0.03%
CELLNEX TELECOM SAU CLNX,ES0105066007,136,"7,659",0.04%
CENOVUS ENERGY INC COM NPV,CA15135U1093,363,"10,015",0.05%
CENTENE CORP COM USD0.001,US15135B1017,163,"20,089",0.10%
CENTERPOINT ENERGY INC COM,US15189T1079,182,"7,808",0.04%
CENTRAL JAPAN RAILWAY CO,JP3566800003,38,"6,368",0.03%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,31,"2,105",0.01%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,56,"7,043",0.04%
CGI INC GIB/A,CA12532H1047,59,"6,826",0.04%
CHARLES RIVER LABORATORIES COM,US1598641074,13,"4,015",0.02%
CHARTER COMMUNICATIONS INC,US16119P1084,36,"24,652",0.13%
CHECK POINT SOFTWARE T ORD,IL0010824113,40,"7,089",0.04%
CHENIERE ENERGY INC COM STK USD0.003,US16411R2085,63,"12,134",0.06%
CHEVRON CORP COM USD0.75,US1667641005,532,"112,023",0.58%
CHEWY INC - CLASS A CHWY,US16679L1098,18,893,0.00%
CHIBA BANK LTD/THE,JP3511800009,68,539,0.00%
CHIPOTLE MEXICAN GRILL-CL A CLASS 'A' CO,US1696561059,7,"13,913",0.07%
CHOCOLADEFABRIKEN LINDT-REG,CH0010570759,0,"4,469",0.02%
CHOW TAI FOOK JEWE,KYG211461085,829,"2,267",0.01%
CHR HANSEN HOLDING A/S DKK10,DK0060227585,13,"1,347",0.01%
CHUBB LTD,CH0044328745,119,"34,155",0.18%
CHUBU ELECTRIC POWER CO INC,JP3526600006,169,"2,471",0.01%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,169,"6,291",0.03%
CHURCH & DWIGHT CO INC USD1,US1713401024,60,"8,032",0.04%
CIE FINANCIERE RICHEMON-REG,CH0210483332,158,"24,407",0.13%
CIGNA CORP,US1255231003,92,"35,231",0.18%
CINCINNATI FINL CORP COM,US1720621010,38,"6,586",0.03%
CINTAS CORP COM,US1729081059,27,"14,927",0.08%
CISCO SYS INC COM,US17275R1023,"1,169","72,513",0.38%
CITIGROUP INC COM,US1729674242,537,"35,942",0.19%
CITIZENS FINANCIAL GROUP CFG,US1746101054,167,"8,661",0.05%
CITRIX SYSTEMS INC COM,US1773761002,29,"4,103",0.02%
CITY DEVELOPMENTS LTD,SG1R89002252,55,468,0.00%
CK ASSET HOLDINGS LTD,KYG2177B1014,636,"6,540",0.03%
CK HUTCHISON HOLDINGS LTD,KYG217651051,635,"6,242",0.03%
CK INFRASTRUCTURE HOLDINGS LTD,BMG2178K1009,80,714,0.00%
CLARIANT AG-REG,CH0012142631,24,665,0.00%
CLARIVATE PLC,JE00BJJN4441,82,"1,652",0.01%
CLEVELAND-CLIFFS INC,US1858991011,149,"3,339",0.02%
CLOROX CO DEL COM,US1890541097,30,"6,249",0.03%
CLOUDFLARE INC - CLASS A NET,US18915M1071,73,"4,636",0.02%
CLP HOLDINGS LTD,HK0002007356,419,"5,054",0.03%
CME GROUP INC,US12572Q1058,100,"29,905",0.16%
CMS ENERGY CORP COM USD0.01,US1258961002,71,"6,924",0.04%
CNH INDUSTRIAL NV CNH INDUSTRIAL NV,NL0010545661,407,"6,826",0.04%
COCA COLA CO COM,US1912161007,"1,118","102,311",0.53%
Coca-Cola Europacific Partne,GB00BDCPN049,76,"5,689",0.03%
COCA-COLA HBC AG-CDI COCA-COLA HBC AG-CD,CH0198251305,24,780,0.00%
COGNEX CORP COM USD0.002,US1924221039,44,"2,712",0.01%
COGNIZANT TECHNOLOGY S CL A,US1924461023,134,"13,160",0.07%
COINBASE GLOBAL INC -CLASS A,US19260Q1076,38,"2,617",0.01%
COLGATE-PALMOLIVE CO,US1941621039,241,"28,050",0.15%
COLOPLAST-B,DK0060448595,31,"5,178",0.03%
COMCAST CORP-CLASS A,US20030N1019,"1,268","72,383",0.38%
COMMERZBANK AG,DE000CBK1001,121,"1,231",0.01%
COMPAGNIE DE SAINT-GOBAIN,FR0000125007,200,"12,472",0.06%
COMPASS GROUP PLC,GB00BD6K4575,569,"16,871",0.09%
CONAGRA BRANDS INC,US2058871029,119,"5,928",0.03%
CONCORDIA FINANCIAL GROUP LTD,JP3305990008,130,654,0.00%
CONOCOPHILLIPS COM,US20825C1045,356,"46,439",0.24%
CONSOLIDATED EDISON INC COM,US2091151041,124,"17,084",0.09%
CONSTELLATION BRANDS INC-A,US21036P1084,47,"16,068",0.08%
CONSTELLATION ENERGY-W/I,US21037T1097,80,"6,635",0.03%
CONSTELLATION SOFTWARE INC COM STK NPV,CA21037X1006,5,"11,587",0.06%
CONTINENTAL AG,DE0005439004,39,"3,955",0.02%
COOPER COS INC COM NEW,US2166484020,12,"5,554",0.03%
COPART INC COM NPV,US2172041061,52,"8,165",0.04%
CORNING INC COM,US2193501051,238,"10,913",0.06%
CORTEVA INC-W/I,US22052L1044,206,"16,235",0.08%
COSTAR GROUP INC USD0.01,US22160N1090,104,"9,166",0.05%
COSTCO WHSL CORP NEW COM,US22160K1051,122,"85,177",0.44%
COUPA SOFTWARE INC COUP,US22266L1061,17,"1,394",0.01%
COVESTRO AG-W/I 1COV,DE0006062144,21,"1,054",0.01%
COVIVIO,FR0000064578,6,445,0.00%
CREDIT AGRICOLE SA,FR0000045072,403,"5,349",0.03%
CREDIT SUISSE GROUP AG-REG,CH0012138530,684,"5,629",0.03%
CRH PLC CRH PLC,IE0001827041,214,"10,744",0.06%
CRODA INTERNATIONAL PLC,GB00BJFFLV09,64,"7,307",0.04%
CROWDSTRIKE HOLDINGS INC - A CRWD,US22788C1053,57,"13,998",0.07%
CROWN CASTLE INTL CORP COM,US22822V1017,124,"30,342",0.16%
CROWN HOLDINGS INC COM,US2283681060,33,"4,393",0.02%
CSX CORP COM,US1264081035,606,"25,604",0.13%
CUMMINS INC COM,US2310211063,44,"12,317",0.06%
CVS HEALTH CORP CVS,US1266501006,359,"48,428",0.25%
CYBERAGENT INC NPV,JP3311400000,122,"1,770",0.01%
CYBER-ARK SOFTWARE LTD/ISRAE CYBR,IL0011334468,4,837,0.00%
D R HORTON INC COM,US23331A1097,85,"8,159",0.04%
DAI NIPPON PRINTING CO LTD,JP3493800001,82,"2,578",0.01%
DAIFUKU CO LTD,JP3497400006,33,"2,727",0.01%
DAI-ICHI LIFE HOLDINGS INC,JP3476480003,286,"7,687",0.04%
DAIICHI SANKYO CO LTD,JP3475350009,508,"18,706",0.10%
DAIKIN INDUSTRIES LTD,JP3481800005,74,"17,278",0.09%
DAIMLER TRUCK HOLDING AG,DE000DTR0CK8,108,"4,095",0.02%
DAITO TRUST CONSTRUCT CO LTD,JP3486800000,15,"1,827",0.01%
DAIWA HOUSE INDUSTRY CO LTD,JP3505000004,148,"5,003",0.03%
DAIWA HOUSE REIT INVESTMENTCO,JP3046390005,1,"2,225",0.01%
DAIWA SECS GROUP INC,JP3502200003,473,"3,068",0.02%
DANAHER CORP DEL COM,US2358511028,189,"69,750",0.36%
DANONE,FR0000120644,156,"12,630",0.07%
DANSKE BK A/S BEARER SHS,DK0010274414,118,"2,413",0.01%
DARDEN RESTAURANTS INC COM,US2371941053,32,"5,227",0.03%
DASSAULT AVIATION SA,FR0014004L86,3,665,0.00%
DASSAULT SYSTEMES SE,FR0014003TT8,223,"11,897",0.06%
DATADOG INC - CLASS A DDOG,US23804L1035,68,"9,379",0.05%
DAVIDE CAMPARI-MILANO NV,NL0015435975,70,"1,071",0.01%
DAVITA INC,US23918K1088,27,"3,141",0.02%
DBS GROUP HOLDINGS LTD,SG1L01001701,455,"14,112",0.07%
DCC PLC ORD,IE0002424939,12,"1,069",0.01%
DEERE & CO COM,US2441991054,81,"35,263",0.18%
DELIVERY HERO AG,DE000A2E4K43,46,"2,487",0.01%
DELL TECHNOLOGIES -C W/I,US24703L2025,71,"4,762",0.02%
DELTA AIR LINES INC COM USD0.0001,US2473617023,42,"1,755",0.01%
DEMANT A/S,DK0060738599,14,747,0.00%
DENSO CORP ORD,JP3551500006,108,"8,350",0.04%
DENTSPLY SIRONA INC,US24906P1093,60,"3,128",0.02%
DENTSU GROUP INC,JP3551520004,76,"3,320",0.02%
DEUTSCHE BANK AG NAMEN ORD,DE0005140008,586,"7,417",0.04%
DEUTSCHE BOERSE AG,DE0005810055,48,"11,660",0.06%
DEUTSCHE POST AG-REG,DE0005552004,253,"13,753",0.07%
DEUTSCHE TELEKOM NPV(REGD),DE0005557508,803,"23,143",0.12%
DEVON ENERGY CORP NEW COM,US25179M1036,172,"13,765",0.07%
DEXCOM INC COM USD0.001,US2521311074,102,"11,098",0.06%
DIAGEO PLC,GB0002374006,692,"43,130",0.22%
DIAMONDBACK ENERGY INC,US25278X1090,50,"8,829",0.05%
DIASORIN SPA EUR1,IT0003492391,13,"2,411",0.01%
DIGITAL REALTY TRUST INC COM STK USD0.01,US2538681030,86,"16,231",0.08%
DISCO CORP JPY50,JP3548600000,12,"4,164",0.02%
DISCOVER FINANCIAL-W/I COM STK USD0.01,US2547091080,76,"10,470",0.05%
DISH NETWORK CORP-A,US25470M1099,66,"1,725",0.01%
DISNEY WALT CO COM DISNEY,US2546871060,514,"70,560",0.37%
DNB BANK ASA,NO0010161896,297,"7,716",0.04%
