Hostplus Superannuation Fund,,,,
HD Australian Shares - Class A Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HD Australian Shares - Class A Option �Assets,,,Summary,
AUSTRALIAN FINANCE GROUP LTD,AU000000AFG9,"22,147","33,442",0.03%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,"2,123","173,491",0.16%
AUSTRALIAN VINTAGE LIMITED,AU000000AVG6,"55,519","37,753",0.03%
AVZ MINERALS LTD AVZ,AU000000AVZ6,"14,670","11,443",0.01%
BANK OF QUEENSLAND LTD,AU000000BOQ8,"31,052","207,117",0.19%
BAPCOR LTD,AU000000BAP9,"13,691","83,240",0.08%
BEACH ENERGY LTD,AU000000BPT9,"101,448","174,997",0.16%
BEGA CHEESE LTD NPV,AU000000BGA8,"1,471","5,620",0.01%
BELLEVUE GOLD LTD BGL,AU0000019374,"76,176","48,753",0.04%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,"20,843","189,042",0.17%
BETMAKERS TECHNOLOGY GROUP L BET,AU0000050585,"121,562","41,331",0.04%
BHP GROUP LTD,AU000000BHP4,"179,344","7,397,957",6.81%
BLACKMORES LIMITED NPV,AU000000BKL7,292,"20,580",0.02%
BLOCK INC - CDI,AU0000187353,"2,994","270,928",0.25%
BLUESCOPE STEEL LTD,AU000000BSL0,"35,785","568,981",0.52%
BORAL LIMITED,AU000000BLD2,"31,386","81,291",0.07%
BOSS RESOURCES LTD BOE,AU000000BOE4,"51,068","90,391",0.08%
BRAINCHIP HOLDINGS LTD,AU000000BRN8,"6,369","5,095",0.00%
BRAMBLES LTD NPV,AU000000BXB1,"48,496","519,395",0.48%
BREVILLE GROUP LTD,AU000000BRG2,"14,214","255,705",0.24%
BRICKWORKS LIMITED,AU000000BKW4,405,"7,500",0.01%
BRINK'S CO/THE,US1096961040,"1,119","98,803",0.09%
BWP TRUST,AU000000BWP3,"18,073","70,303",0.06%
BWX LTD,AU000000BWX7,"17,577","11,249",0.01%
BWX LTD-PLACEMENT,AU0000229247,"4,172","2,670",0.00%
BWX LTD-RIGHTS13JUL22,AU0000229304,"1,758",70,0.00%
CALIDUS RESOURCES LTD CAI,AU000000CAI2,"39,443","23,469",0.02%
CALIX LTD,AU0000017840,"6,358","38,914",0.04%
CAPITOL HEALTH LTD CAPITOL HEALTH LTD,AU000000CAJ0,"107,534","30,110",0.03%
CAPRAL LIMITED,AU000000CAA9,"5,167","41,080",0.04%
CAPRICORN METALS LTD,AU000000CMM9,"47,554","148,843",0.14%
CARAVEL MINERALS LTD,AU000000CVV1,"50,654","9,118",0.01%
CARNARVON ENERGY LTD,AU000000CVN8,"7,594","1,481",0.00%
CARSALES.COM LTD- RIGHTS28JUN22,AU0000229221,"4,295","2,749",0.00%
CARSALES.COM LTD-PLACEMENT,AU0000229205,"4,617","84,904",0.08%
CARSALES.COM.AU LTD NPV,AU000000CAR3,"19,141","352,004",0.32%
CENTURIA INDUSTRIAL REIT,AU000000CIP0,"27,168","76,343",0.07%
CENTURIA OFFICE REIT,AU0000077893,"1,211","2,058",0.00%
CHALICE MINING LTD,AU000000CHN7,"6,078","22,975",0.02%
CHALLENGER LTD,AU000000CGF5,"71,564","489,500",0.45%
CHAMPION IRON LTD CIA,AU000000CIA2,"28,851","155,504",0.14%
CHARTER HALL GROUP NPV (STAPLED),AU000000CHC0,"27,135","293,875",0.27%
CHARTER HALL LONG WALE REIT CLW,AU000000CLW0,"3,020","12,897",0.01%
CHARTER HALL RETAIL REIT,AU000000CQR9,"33,672","126,945",0.12%
CHORUS LTD NPV,NZCNUE0001S2,"74,411","477,720",0.44%
CHRYSOS CORP LTD,AU0000218190,"5,893","21,095",0.02%
CITY CHIC COLLECTIVE LTD,AU0000031767,"24,026","43,968",0.04%
CLEANAWAY WASTE MANAGEMENT LTD,AU000000CWY3,"191,367","482,245",0.44%
CLINUVEL PHARMACEUTICALS LTD NPV,AU000000CUV3,221,"3,288",0.00%
COCHLEAR LIMITED,AU000000COH5,"1,428","283,750",0.26%
COLES GROUP LTD,AU0000030678,"38,788","690,808",0.64%
COLLINS FOODS LTD NPV,AU000000CKF7,"5,321","52,735",0.05%
COMMONWEALTH BANK OF AUSTRAL,AU000000CBA7,"44,451","4,017,439",3.70%
COMPUTERSHARE LTD NPV,AU000000CPU5,"38,180","940,757",0.87%
CONTACT ENERGY LTD CEN,NZCENE0001S6,"10,308","68,547",0.06%
COOPER ENERGY LTD NPV,AU000000COE2,"187,193","45,862",0.04%
CORE LITHIUM LTD,AU000000CXO2,"7,889","7,534",0.01%
CORNODO GLOBAL RESOURCE-CDI,AU0000026122,"59,958","99,231",0.09%
CORPORATE TRAVEL MANAGEMENT NPV,AU000000CTD3,"13,839","256,302",0.24%
COSTA GROUP HOLDINGS LTD,AU000000CGC2,"3,994","11,422",0.01%
CREDIT CORP GROUP LIMITED NPV,AU000000CCP3,"3,321","67,355",0.06%
CROMWELL PROPERTY GROUP,AU000000CMW8,"7,067","5,336",0.00%
CSL LTD,AU000000CSL8,"18,267","4,914,796",4.53%
CSR LTD ORD,AU000000CSR5,"19,562","79,423",0.07%
CYPRIUM METALS LTD,AU0000050536,"144,901","15,939",0.01%
DE GREY MINING LTD DEG,AU000000DEG6,"52,513","42,273",0.04%
DETERRA ROYALTIES LTD,AU0000107484,"8,742","37,067",0.03%
DEVELOP GLOBAL LTD,AU0000179707,822,"1,635",0.00%
DEXUS,AU000000DXS1,"11,220","99,637",0.09%
DOMAIN HOLDINGS AUSTRALIA LT,AU000000DHG9,"13,001","39,134",0.04%
DOMINO'S PIZZA ENTERPRISES L,AU000000DMP0,"4,220","286,979",0.26%
DOWNER EDI LTD,AU000000DOW2,"67,956","343,175",0.32%
EAGERS AUTOMOTIVE LTD,AU000000APE3,"7,602","73,895",0.07%
EBOS GROUP LTD EBO,NZEBOE0001S6,"7,869","273,225",0.25%
ECLIPX GROUP LTD,AU000000ECX3,"27,709","63,730",0.06%
ECOGRAF LTD,AU0000071482,"50,229","12,808",0.01%
ELDERS LTD,AU000000ELD6,"9,946","125,219",0.12%
EMECO HOLDINGS LTD NPV,AU000000EHL7,"82,881","53,872",0.05%
EML PAYMENTS LTD,AU000000EML7,"1,814","2,231",0.00%
ENDEAVOUR GROUP LTD/AUSTRALI,AU0000154833,"13,582","102,817",0.09%
EQT HOLDINGS LTD,AU000000EQT1,"2,311","60,548",0.06%
EURO MANGANESE INC-CDI,AU0000022451,"73,777","18,444",0.02%
EVENT HOSPITALITY AND ENTERTAINMENT LTD,AU000000EVT1,514,"6,710",0.01%
EVOLUTION MINING LTD,AU000000EVN4,"142,095","338,186",0.31%
FALCON METALS LTD/AUSTRALIA,AU0000187569,"2,101",399,0.00%
FINEOS CORP HOLDING PCL-CDI,AU0000054322,"5,358","7,930",0.01%
FIREFINCH LTD,AU0000114522,"100,862","20,172",0.02%
FISHER & PAYKEL HEALTHCARE C NPV,NZFAPE0001S2,"26,578","474,154",0.44%
FLETCHER BUILDING LTD NPV,NZFBUE0001S0,"78,786","354,537",0.33%
FLIGHT CENTRE TRAVEL GROUP LTD,AU000000FLT9,"17,840","309,705",0.29%
FLUTTER ENTERTAINMENT PLC,IE00BWT6H894,"1,297","188,896",0.17%
FORTESCUE METALS GROUP LTD NPV,AU000000FMG4,"21,698","380,373",0.35%
G.U.D. HOLDINGS LIMITED NPV,AU000000GUD2,"5,587","44,638",0.04%
G8 EDUCATION LTD NPV,AU000000GEM7,"428,119","451,666",0.42%
GDI PROPERTY GROUP NPV(STAPLED UNITS),AU000000GDI7,945,860,0.00%
GENESIS ENERGY LTD GENESIS ENERGY LTD,NZGNEE0001S7,"1,734","4,197",0.00%
GENESIS MINERALS LTD,AU000000GMD9,"10,028","12,686",0.01%
GENEX POWER LTD GNX,AU000000GNX5,"202,055","23,236",0.02%
GOLD ROAD RESOURCES LTD NPV,AU000000GOR5,"4,282","4,839",0.00%
GOODMAN GROUP NPV,AU000000GMG2,"27,942","498,486",0.46%
GPT GROUP NPV (STAPLED SECURITIES),AU000000GPT8,"72,619","306,452",0.28%
GQG PARTNERS INC-CDI,AU0000180499,"34,517","50,395",0.05%
GRAINCORP LTD-A,AU000000GNC9,"1,115","10,602",0.01%
GREEN TECHNOLOGY METALS LTD,AU0000177271,"52,262","32,925",0.03%
GROWTHPOINT PROPERTIES AUSTRALIA,AU000000GOZ8,"20,163","68,754",0.06%
GWA GROUP LTD,AU000000GWA4,"2,271","4,462",0.00%
HARVEY NORMAN HOLDINGS LTD SHS,AU000000HVN7,"5,118","18,988",0.02%
HASTINGS TECHNOLOGY METALS L HAS,AU000000HAS0,"3,636","14,398",0.01%
HEALIUS LTD,AU0000033359,"140,795","516,719",0.48%
HOME CONSORTIUM,AU0000058943,"10,452","47,139",0.04%
HOMECO DAILY NEEDS REIT,AU0000113136,"75,048","96,062",0.09%
HOTEL PROPERTY INVESTMENTS HPI,AU000000HPI9,"10,715","33,218",0.03%
HT & E LTD HT1,AU000000HT18,"75,939","85,051",0.08%
HUB24 LTD,AU000000HUB4,"5,064","102,640",0.09%
IDP EDUCATION LTD IEL,AU000000IEL5,"17,776","423,424",0.39%
IGO LTD,AU000000IGO4,"64,138","637,532",0.59%
ILUKA RESOURCES LIMITED NPV,AU000000ILU1,"21,041","198,624",0.18%
IMDEX LIMITED NPV,AU000000IMD5,"20,879","38,521",0.04%
IMMUTEP LTD,AU000000IMM6,"48,501","14,065",0.01%
IMPEDIMED LTD NPV,AU000000IPD8,"327,296","19,965",0.02%
IMUGENE LTD IMUGENE LTD,AU000000IMU9,"26,360","4,745",0.00%
INCITEC PIVOT LTD NPV,AU000000IPL1,"346,728","1,147,670",1.06%
INFOMEDIA LIMITED INFOMEDIA LIMITED,AU000000IFM0,"12,892","21,530",0.02%
INFRATIL LTD IFT,NZIFTE0003S3,"1,537","10,836",0.01%
INGENIA COMMUNITIES GROUP,AU000000INA9,"1,773","7,055",0.01%
INGHAMS GROUP LTD ING,AU000000ING6,"12,183","31,432",0.03%
INSIGNIA FINANCIAL LTD,AU000000IFL2,"20,291","54,582",0.05%
INSURANCE AUSTRALIA GROUP SHS,AU000000IAG3,"142,138","619,724",0.57%
INVOCARE LTD NPV,AU000000IVC8,665,"6,961",0.01%
IPH LTD IPH,AU000000IPH9,"10,378","84,687",0.08%
IRESS MARKET TECHNOLOGY LTD NPV,AU000000IRE2,"29,984","345,121",0.32%
IRONGATE GROUP,AU0000046005,"3,600","6,839",0.01%
JAMES HARDIE INDUSTRIES PLC,AU000000JHX1,"41,719","1,325,402",1.22%
JANISON EDUCATION GROUP LTD,AU000000JAN7,"28,307","12,030",0.01%
JANUS HENDERSON GROUP - CDI,AU000000JHG6,"6,707","224,623",0.21%
JB HI-FI LTD NPV,AU000000JBH7,"8,742","336,223",0.31%
JOHNS LYNG GROUP LTD,AU000000JLG8,"8,945","51,346",0.05%
JUDO CAPITAL HOLDINGS LTD,AU0000182271,"17,636","21,251",0.02%
JUMBO INTERACTIVE LTD JUMBO INTERACTIVE,AU000000JIN0,"1,372","19,504",0.02%
KAROON ENERGY LTD,AU000000KAR6,"15,614","27,169",0.03%
KELSIAN GROUP LTD,AU0000186678,"17,845","101,714",0.09%
KGL RESOURCES LTD,AU000000KGL6,"36,412","7,100",0.01%
KMD BRANDS LTD,NZKMDE0001S3,"68,605","68,262",0.06%
KOGAN.COM LTD,AU000000KGN2,"1,249","3,472",0.00%
LAKE RESOURCES NL,AU000000LKE1,"6,472","5,081",0.00%
LARK DISTILLING CO. LTD,AU0000087264,"3,372","9,273",0.01%
LEO LITHIUM LTD,AU0000221251,"80,121","44,467",0.04%
LIFE360 INC-CDI,AU0000045098,"19,699","55,945",0.05%
LIFESTYLE COMMUNITIES LTD NPV,AU000000LIC9,467,"6,334",0.01%
LINK ADMINISTRATION HOLDINGS LNK,AU000000LNK2,"38,306","145,180",0.13%
LIONTOWN RESOURCES LTD,AU000000LTR4,"8,976","9,469",0.01%
LOTTERY CORP/THE,AU0000219529,"263,154","1,189,456",1.10%
LOTUS RESOURCES LTD,AU0000058737,"67,739","14,564",0.01%
LOVISA HOLDINGS LTD,AU000000LOV7,"4,079","56,331",0.05%
LUNNON METALS LTD,AU0000148975,"20,764","16,403",0.02%
LYNAS RARE EARTHS LTD,AU000000LYC6,"105,233","918,684",0.85%
MA FINANCIAL GROUP LTD-RTS 08JUN21,AU0000156218,"7,138","32,120",0.03%
MACMAHON HOLDINGS LIMITED NPV,AU000000MAH3,"339,501","45,833",0.04%
MACQUARIE GROUP LIMITED,AU000000MQG1,"13,202","2,171,927",2.00%
MAGELLAN FINANCIAL GROU-CW27,AU0000215808,88,64,0.00%
MAGELLAN FINANCIAL GROUP LTD NPV,AU000000MFG4,709,"9,154",0.01%
MAGNIS RESOURCES LTD MNS,AU000000MNS3,"41,863","12,350",0.01%
MAGNOTEC LTD,AU000000MGL2,"22,064","7,502",0.01%
MEDIBANK PRIVATE LTD,AU000000MPL3,"99,152","322,244",0.30%
MEDICAL DEVELOPMENTS INTERNA MVP,AU000000MVP2,977,"1,426",0.00%
MEGAPORT LIMITED,AU000000MP15,"26,179","142,675",0.13%
METCASH LTD NPV,AU000000MTS0,"143,039","606,487",0.56%
MINERAL RESOURCES LTD NPV,AU000000MIN4,"13,526","652,913",0.60%
MIRVAC GROUP STAPLED SECURITIES,AU000000MGR9,"69,623","137,505",0.13%
MMA OFFSHORE LTD,AU000000MRM7,"46,428","26,000",0.02%
MONADELPHOUS GROUP LIMITED NPV,AU000000MND5,"7,019","69,839",0.06%
MONASH IVF GROUP LTD MONASH IVF GROUP LT,AU000000MVF3,"65,428","61,502",0.06%
MOUNT GIBSON IRON LTD,AU000000MGX7,"139,181","75,158",0.07%
MURRAY COD AUSTRALIA LTD,AU000000MCA4,"56,127","11,225",0.01%
NANOSONICS LTD NPV,AU000000NAN9,"22,942","77,086",0.07%
NATIONAL AUSTRALIA BANK LTD,AU000000NAB4,"128,974","3,532,603",3.25%
NATIONAL STORAGE REIT REIT UNITS,AU000000NSR2,"5,350","11,450",0.01%
NEARMAP LTD,AU000000NEA8,"4,977","5,126",0.00%
NETWEALTH GROUP LTD NWL,AU000000NWL7,"7,482","90,977",0.08%
NEUREN PHARMACEUTICALS LTD NEU,NZNEUE0001S8,"5,284","20,079",0.02%
NEW HOPE CORP LTD,AU000000NHC7,"10,553","36,513",0.03%
NEWCREST MINING LTD,AU000000NCM7,"57,147","1,193,791",1.10%
NEWS CORP - CLASS A- CDI,AU0000NWSLV3,"1,070","23,973",0.02%
NEWS CORP - CLASS B- CDI,AU000000NWS2,"13,510","303,563",0.28%
NEXGEN ENERGY LTD-CDR,AU0000159329,"23,572","126,348",0.12%
NEXTDC LTD NPV,AU000000NXT8,"41,487","441,427",0.41%
NIB HOLDINGS LTD NPV,AU000000NHF0,"8,389","61,910",0.06%
NICK SCALI LTD NPV,AU000000NCK1,"11,340","93,667",0.09%
NICKEL INDUSTRIES LTD,AU0000018236,"53,920","52,572",0.05%
NINE ENTERTAINMENT CO HOLDIN NPV,AU000000NEC4,"158,491","289,246",0.27%
NOBLEOAK LIFE LTD,AU0000161580,"18,342","39,253",0.04%
NORTHERN STAR RESOURCES LTD NORTHERN STA,AU000000NST8,"27,001","184,686",0.17%
NOVONIX LTD,AU000000NVX4,"1,551","3,537",0.00%
NRW HOLDINGS LTD,AU000000NWH5,"24,692","41,854",0.04%
NUFARM LIMITED NUFARM LIMITED,AU000000NUF3,"59,105","300,843",0.28%
NUIX LTD,AU0000119307,935,711,0.00%
NVIDIA CORP,US67066G1040,817,"180,089",0.17%
OFX GROUP LTD,AU000000OFX5,"30,904","70,769",0.07%
OMNI BRIDGEWAY LTD-PLACEMENT,AU0000082489,"2,501","8,877",0.01%
OOH!MEDIA LTD OML,AU000000OML6,"81,125","98,161",0.09%
ORICA LTD ORICA LTD,AU000000ORI1,"19,789","312,065",0.29%
ORIGIN ENERGY LTD,AU000000ORG5,"225,126","1,289,970",1.19%
ORORA LTD,AU000000ORA8,"43,468","158,658",0.15%
ORTHOCELL LTD,AU000000OCC6,"12,947","5,243",0.00%
OSPREY MEDICAL INC NPV (CHESS DEPOSITARY,AU000000OSP4,"2,503",501,0.00%
OZ MINERALS LTD,AU000000OZL8,"32,784","582,251",0.54%
PACIFIC CURRENT GROUP LTD,AU000000PAC7,"4,023","27,839",0.03%
PALADIN ENERGY LTD,AU000000PDN8,"371,557","215,503",0.20%
PEET LTD NPV,AU000000PPC5,"153,414","144,209",0.13%
PENDAL GROUP LTD,AU0000009789,"5,019","22,184",0.02%
PERENTI GLOBAL LTD,AU0000061897,"117,576","77,013",0.07%
PERPETUAL TRUSTEES AUSTRALIA,AU000000PPT9,279,"8,046",0.01%
PERSEUS MINING LTD NPV,AU000000PRU3,"44,622","70,726",0.07%
PETER WARREN AUTOMOTIVE HOLD,AU0000143711,"30,109","64,133",0.06%
PEXA GROUP LTD,AU0000158594,"1,542","21,416",0.02%
PILBARA MINERALS LTD PLS,AU000000PLS0,"190,887","437,130",0.40%
PINNACLE INVESTMENT MANAGEME PNI,AU000000PNI7,"7,375","51,846",0.05%
POINTSBET HOLDINGS LTD PBH,AU0000047797,"1,204","3,227",0.00%
POLYNOVO LTD,AU000000PNV0,"4,618","6,257",0.01%
PREMIER INVESTMENTS LIMITED NPV,AU000000PMV2,"15,576","300,158",0.28%
PRO MEDICUS LTD PME,AU000000PME8,233,"9,827",0.01%
PROPEL FUNERAL PARTNERS LTD,AU000000PFP8,"11,056","52,295",0.05%
PSC INSURANCE GROUP LTD,AU000000PSI6,"5,504","22,785",0.02%
PUSHPAY HOLDINGS LTD,NZPPHE0001S6,"5,145","5,763",0.01%
PWR HOLDINGS LTD,AU000000PWH0,"4,086","25,823",0.02%
QANTAS AIRWAYS LIMITED,AU000000QAN2,"274,027","1,224,901",1.13%
QBE INSURANCE GROUP LTD,AU000000QBE9,"213,031","2,588,321",2.38%
QRXPHARMA LTD NPV,AU000000QRX5,"19,429",544,0.00%
QUBE HOLDINGS LTD,AU000000QUB5,"182,448","498,084",0.46%
QUEENSLAND PACIFIC METALS LT,AU0000122251,"43,252","4,974",0.00%
RAMELIUS RESOURCES LTD NPV,AU000000RMS4,"4,207","3,660",0.00%
RAMSAY HEALTH CARE LIMITED SHS,AU000000RHC8,"7,350","538,333",0.50%
REA GROUP LIMITED,AU000000REA9,"4,538","507,520",0.47%
READYTECH HOLDINGS LTD,AU0000043002,"16,431","50,936",0.05%
REECE LTD,AU000000REH4,"10,286","141,746",0.13%
REGIS RESOURCES LTD NPV,AU000000RRL8,"5,428","7,056",0.01%
RELIANCE WORLDWIDE CORP LTD RWC,AU000000RWC7,"110,854","447,849",0.41%
RESMED INC-CDI RESMED INC-CDI,AU000000RMD6,"39,920","1,225,144",1.13%
RIDLEY CORPORATION LIMITED SHS,AU000000RIC6,"10,086","18,053",0.02%
RIO TINTO LTD NPV,AU000000RIO1,"10,587","1,087,234",1.00%
SANDFIRE RESOURCES LTD,AU000000SFR8,"29,332","130,528",0.12%
SANTOS LIMITED NPV,AU000000STO6,"359,265","2,665,748",2.46%
SCENTRE GROUP SMART COMMUNICATIONS GROUP,AU000000SCG8,"116,615","302,033",0.28%
SEEK LTD NPV,AU000000SEK6,"34,970","734,361",0.68%
SELECT HARVESTS LIMITED NPV,AU000000SHV6,"34,245","160,953",0.15%
SERVICE STREAM LTD NPV,AU000000SSM2,"84,535","73,969",0.07%
SEVEN GROUP HOLDINGS LTD,AU000000SVW5,"26,486","439,938",0.41%
SHOPPING CENTRES AUSTRALASIA,AU000000SCP9,"51,645","142,023",0.13%
SIGMA COMPANY LIMITED SIG,AU000000SIG5,"218,158","126,532",0.12%
SILEX SYSTEMS LIMITED NPV,AU000000SLX4,"3,286","6,901",0.01%
SILVER LAKE RESOURCES LTD NPV,AU000000SLR6,"88,117","106,621",0.10%
SIMS LTD,AU000000SGM7,"38,713","530,761",0.49%
SITEMINDER LTD,AU0000183543,"7,696","27,012",0.02%
SKYCITY ENTERTAINMENT GROUP,NZSKCE0001S2,"65,732","174,190",0.16%
SMARTGROUP CORP LTD SMARTGROUP CORP LTD,AU000000SIQ4,"9,845","60,152",0.06%
SONIC HEALTHCARE LTD,AU000000SHL7,"5,122","169,069",0.16%
SOUTH32 LTD S32,AU000000S320,"215,808","850,283",0.78%
SOUTHERN CROSS MEDIA GROUP L,AU000000SXL4,"51,303","51,046",0.05%
SPARK NEW ZEALAND LTD,NZTELE0001S4,"18,063","78,211",0.07%
SSR MINING INC-CDI,AU0000091407,"2,257","55,382",0.05%
ST BARBARA LTD NPV,AU000000SBM8,"32,325","24,244",0.02%
STANMORE COAL LTD NPV,AU000000SMR4,"15,043","29,183",0.03%
STAR ENTERTAINMENT GRP LTD,AU000000SGR6,"118,672","331,094",0.30%
STARPHARMA HOLDINGS LTD NPV,AU000000SPL0,"55,206","40,853",0.04%
STEADFAST GROUP LTD NPV,AU000000SDF8,"9,980","50,102",0.05%
STOCKLAND NPV (STAPLED),AU000000SGP0,"24,926","89,983",0.08%
STRANDLINE RESOURCES LTD STA,AU000000STA5,"132,824","43,832",0.04%
SUNCORP GROUP LTD,AU000000SUN6,"19,840","217,843",0.20%
SUPER RETAIL GROUP LTD,AU000000SUL0,777,"6,600",0.01%
SUPERLOOP LTD SLC,AU000000SLC8,"40,458","29,130",0.03%
SYRAH RESOURCES LTD NPV,AU000000SYR9,"83,399","102,998",0.09%
TABCORP HOLDINGS LIMITED,AU000000TAH8,"383,014","407,910",0.38%
TECHNOLOGY ONE LIMITED NPV(POST RECON),AU000000TNE8,"11,720","125,517",0.12%
TELIX PHARMACEUTICALS LTD TLX,AU000000TLX2,"4,635","20,999",0.02%
TELSTRA CORP LTD SHS,AU000000TLS2,"719,211","2,768,963",2.55%
TIETTO MINERALS LTD,AU000000TIE8,"66,961","20,758",0.02%
TPG TELECOM LTD TPG TELECOM LTD,AU0000090128,"64,382","384,362",0.35%
TRAJAN GROUP HOLDINGS LTD,AU0000150526,"15,669","31,338",0.03%
TREASURY WINE ESTATES LTD,AU000000TWE9,"41,860","475,112",0.44%
TUAS LTD,AU0000089724,"3,364","3,734",0.00%
UNITED MALT GRP LTD,AU0000079691,"82,293","269,097",0.25%
UNITI GROUP LTD UWL,AU0000035388,"32,035","157,613",0.15%
UNIVERSAL STORE HOLDINGS LTD,AU0000113565,"8,521","34,511",0.03%
VENTIA SERVICES GROUP PTY LT,AU0000184459,474,"1,180",0.00%
VICINITY CENTERS VCX,AU000000VCX7,"87,878","161,255",0.15%
VIRGIN MONEY UK PLC-CDI,AU0000064966,"250,403","553,391",0.51%
VIRTUS HEALTH LTD NPV,AU000000VRT3,"15,763","124,527",0.11%
VIVA ENERGY GROUP LTD VEA,AU0000016875,"99,697","288,125",0.27%
VULCAN ENERGY RESOURCES LTD,AU0000066086,"5,289","28,666",0.03%
VULCAN STEEL LTD,AU0000181984,"4,353","33,303",0.03%
WAGNERS HOLDINGS CO LTD,AU000000WGN7,"16,226","18,011",0.02%
WASHINGTON H. SOUL PATTINSON NPV,AU000000SOL3,"1,194","28,106",0.03%
WAYPOINT REIT LTD WPR,AU0000088064,"72,247","167,612",0.15%
WEBJET LTD NPV,AU000000WEB7,"41,809","223,261",0.21%
WESFARMERS LIMITED,AU000000WES1,"26,323","1,103,193",1.02%
WESTPAC BANKING CORPORATION,AU000000WBC1,"98,231","1,915,505",1.76%
WHITEHAVEN COAL LTD NPV,AU000000WHC8,"30,269","146,503",0.13%
WISETECH GLOBAL LTD WTC,AU000000WTC3,"8,631","326,681",0.30%
WOODSIDE ENERGY GROUP LTD,AU0000224040,"82,603","2,630,084",2.42%
WOOLWORTHS GROUP LTD,AU000000WOW2,"32,956","1,173,223",1.08%
WORLEY GROUP LTD SHS,AU000000WOR2,"47,374","674,607",0.62%
XERO LTD,NZXROE0001S2,"8,558","658,606",0.61%
ZILLOW GROUP INC - C  W/I ZCVVV,US98954M2008,"1,021","47,154",0.04%
ZIP CO LTD,AU0000218307,"3,819","1,680",0.00%
Total,,,"95,905,480",88.33%
Unlisted Equity,,,,
Investment in non?associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
Allan Gray Australia,,,"122,680",0.11%
BT Investment Management Australia Ltd,,,"111,127",0.10%
Citibank Transtition Team,,,"306,624",0.28%
Firetrail Investments Pty Limited,,,"297,153",0.27%
Greencape Capital Pty Ltd,,,"68,991",0.06%
IFM Investors Pty Ltd�,,,"703,508",0.65%
Paradice Investment Management Pty�Ltd,,,"552,144",0.51%
Tanarra Capital,,,"511,735",0.47%
Vinva Investment Management Limited,,,"5,489,230",5.06%
