Hostplus Superannuation Fund,,,,
HD International Shares,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment OptionHD International Shares �Assets,,,Summary,
ABRDN PLC,GB00BF8Q6K64,41,115,0.00%
ABS-CBN BROADCASTING-DEP SHS PDR EACH RE,PHY000271056,"5,378","1,324",0.00%
ABU DHABI COMMERCIAL BANK ADCB,AEA000201011,"4,866","17,068",0.04%
ACCELINK TECHNOLOGIES CO - A,CNE100000F87,173,660,0.00%
ACCENTURE PLC-CL A,IE00B4BNMY34,17,"6,962",0.02%
ACCOR S A,FR0000120404,99,"3,869",0.01%
ACCTON TECH CORP SHS,TW0002345006,721,"8,414",0.02%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,6,217,0.00%
ACTIVISION BLIZZARD INC,US00507V1098,22,"2,445",0.01%
ACUITY BRANDS INC COM,US00508Y1029,131,"29,243",0.07%
ADEVINTA ASA-B ADEB,NO0010844038,2,24,0.00%
ADIDAS AG NPV,DE000A1EWWW0,5,"1,167",0.00%
ADIENT PLC-W/I,IE00BD845X29,112,"4,836",0.01%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,4,142,0.00%
ADOBE INC,US00724F1012,15,"8,181",0.02%
ADP EUR3,FR0010340141,0,25,0.00%
ADVANCE AUTO PARTS COM,US00751Y1064,8,"2,065",0.01%
ADVANCED INFO SERVICE-FOR RG,TH0268010Z11,705,"5,643",0.01%
ADVANCED INFO SERVICE-NVDR,TH0268010R11,"7,230","57,841",0.14%
ADVANCED MICRO DEVICES COM,US0079031078,469,"52,113",0.13%
ADVANTECH CO LTD,TW0002395001,"1,223","20,698",0.05%
ADVANTEST CORP ORD,JP3122400009,5,381,0.00%
ADYEN NV ADYEN,NL0012969182,39,"81,644",0.20%
AECC AVIATION POWER CO LTD,CNE000000JW1,218,"2,150",0.01%
AEGON NV FORTIS 10 11/22/06,NL0000303709,48,301,0.00%
AENA SME SA,ES0105046009,2,436,0.00%
AEON CO LTD,JP3388200002,16,396,0.00%
AERCAP HOLDINGS NV EUR0.01,NL0000687663,5,281,0.00%
AEROFLOT-RUSSIAN AIRLINES RUB1(USD),RU0009062285,"1,522",0,0.00%
AES CORP COM,US00130H1059,17,518,0.00%
AFFIRM HOLDINGS INC,US00827B1061,437,"11,478",0.03%
AFK SISTEMA-REG S SPONS GDR,US48122U2042,143,0,0.00%
AFLAC INC,US0010551028,23,"1,867",0.00%
AFYA LTD-CLASS A,KYG011251066,"1,101","15,925",0.04%
AGC INC,JP3112000009,5,237,0.00%
AGEAS,BE0974264930,4,286,0.00%
AGILENT TECHNOLOGIES I COM,US00846U1016,9,"1,636",0.00%
AGNICO EAGLE MINES LTD,CA0084741085,13,853,0.00%
AIA GROUP LTD USD1.00,HK0000069689,"7,948","125,278",0.31%
AICHI BANK LTD/THE JPY500,JP3103000000,34,"1,913",0.00%
AIER EYE HOSPITAL GROUP CO-A,CNE100000GR6,234,"2,273",0.01%
AIMIA INC,CA00900Q1037,94,486,0.00%
AIN HOLDINGS INC,JP3105250009,112,"8,663",0.02%
AIR CANADA AC,CA0089118776,268,"4,855",0.01%
AIR LIQUIDE SA,USU1851TAB71,15,"2,832",0.01%
AIR PRODS & CHEMS INC COM,US0091581068,6,"2,049",0.01%
AIRBNB INC,US0090661010,10,"1,246",0.00%
AISIN CORP,JP3102000001,4,195,0.00%
AITKEN SPENCE PLC SPEN,LK0004N00008,"4,083","1,333",0.00%
AJINOMOTO INC COM,JP3119600009,12,413,0.00%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,4,583,0.00%
AKER BP ASA,NO0010345853,1,41,0.00%
AKER BP ASA,SE0017486566,6,309,0.00%
AKZO NOBEL,NL0013267909,19,"1,799",0.00%
ALASKA AIR GROUP INC,US0116591092,682,"39,739",0.10%
ALBEMARLE CORP,US0126531013,3,"1,001",0.00%
ALCOA CORP,US0138721065,233,"15,455",0.04%
ALCON INC,CH0432492467,27,"2,780",0.01%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,4,901,0.00%
ALFA LAVAL AB,SE0000695876,6,201,0.00%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,17,337,0.00%
ALIBABA GROUP HOLDING LTD,KYG017191142,"13,216","274,066",0.67%
ALIBABA GROUP HOLDING-SP ADR,US01609W1027,934,"154,400",0.38%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,2,764,0.00%
ALIMENTATION COUCHE-TARD INC,CA01626P3043,24,"1,337",0.00%
A-LIVING SMART CITY SERVICES,CNE100002RY5,"1,563","3,656",0.01%
ALLBIRDS INC-CL A,US01675A1097,640,"3,658",0.01%
ALLEGHANY CORP COM,US0171751003,0,493,0.00%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,2,315,0.00%
ALLIANT ENERGY CORP COM,US0188021085,7,576,0.00%
ALLIANZ SE-REG,DE0008404005,12,"3,289",0.01%
ALLSTATE CORP COM,US0200021014,7,"1,331",0.00%
ALLY FINANCIAL INC ALLY,US02005N1000,9,446,0.00%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,3,646,0.00%
ALPHABET INC-CL A,US02079K3059,22,"68,243",0.17%
ALPHABET INC-CL C,US02079K1079,23,"74,243",0.18%
ALSTOM,FR0010220475,848,"27,823",0.07%
ALTAGAS LTD COM NPV,CA0213611001,5,160,0.00%
ALTICE USA INC- A ATUS,US02156K1034,67,900,0.00%
ALTIUS MINERALS CORPORATION COM NPV,CA0209361009,174,"3,552",0.01%
ALTRIA GROUP INC,US02209S1033,125,"7,576",0.02%
ALUMINA LTD,AU000000AWC3,"1,798","2,634",0.01%
ALUMINUM CORP OF CHINA LTD,CNE1000000T0,"1,178","1,213",0.00%
AMADEUS IT GROUP SA,ES0109067019,610,"49,282",0.12%
AMAZON COM INC COM,US0231351067,"2,995","462,635",1.13%
AMC ENTERTAINMENT HLDS-CL A AMC ENTERTAI,US00165C1045,12,240,0.00%
AMCOR PLC,JE00BJ1F3079,39,711,0.00%
AMERADA HESS CORP COM,US42809H1077,51,"7,788",0.02%
AMERCO COM USD0.25,US0235861004,0,145,0.00%
AMEREN CORP COM,US0236081024,7,944,0.00%
AMERICA MOVIL-ADR SERIES L,US02364W1053,"5,716","169,825",0.42%
AMERICAN AIRLINES GROUP INC COM USD1,US02376R1023,548,"10,103",0.02%
AMERICAN ELEC PWR INC COM,US0255371017,13,"1,827",0.00%
AMERICAN EXPRESS CO COM,US0258161092,227,"45,786",0.11%
AMERICAN FINL GROUP IN COM,US0259321042,2,375,0.00%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,11,567,0.00%
AMERICAN INTL GROUP IN COM,US0268747849,952,"70,753",0.17%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,95,"35,324",0.09%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,7,"1,572",0.00%
AMERIPRISE FINANCIAL INC COM,US03076C1062,3,"1,153",0.00%
AMERISOURCEBERGEN CORP COM,US03073E1055,4,807,0.00%
AMGEN INC COM,US0311621009,16,"5,521",0.01%
AMLOGIC SHANGHAI INC-A,CNE100003LZ3,317,"6,948",0.02%
AMPHENOL CORP-CL A CL A,US0320951017,16,"1,491",0.00%
AMPLIFON SPA EUR0.02,IT0004056880,3,134,0.00%
AMS-OSRAM AG,AT0000A18XM4,"1,588","20,738",0.05%
AMUNDI SA AMUN,FR0004125920,1,107,0.00%
ANA HOLDINGS INC,JP3429800000,4,117,0.00%
ANADOLU EFES BIRACILIK VE TRY1,TRAAEFES91A9,393,931,0.00%
ANALOG DEVICES INC COM,US0326541051,15,"3,114",0.01%
ANGLO AMERICAN PLATINUM LTD,ZAE000013181,582,"73,588",0.18%
ANGLO AMERICAN PLC,GB00B1XZS820,"1,786","92,621",0.23%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,23,"1,815",0.00%
ANHUI GUANGXIN AGROCHEMICA-A,CNE1000022J5,"1,203","7,346",0.02%
ANHUI KOUZI DISTILLERY CO -A,CNE1000022S6,342,"4,348",0.01%
ANNALY CAPITAL MANAGEMENT IN COM USD0.01,US0357104092,54,466,0.00%
ANSYS INC COM USD0.01,US03662Q1058,2,688,0.00%
ANTA SPORTS PRODUCTS LTD,KYG040111059,875,"15,631",0.04%
ANTHEM INC,US0367521038,218,"152,654",0.37%
ANTOFAGASTA PLC,GB0000456144,"2,202","44,907",0.11%
AON PLC,IE00BLP1HW54,7,"2,634",0.01%
AP MOELLER-MAERSK A/S-B,DK0010244508,6,"21,143",0.05%
APA CORP,US03743Q1085,72,"3,640",0.01%
APL APOLLO TUBES LTD,INE702C01027,"1,787","27,969",0.07%
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,10,672,0.00%
APOLLO HOSPITALS ENTERPRISE LTD,INE437A01024,192,"13,045",0.03%
APPLE INC,US0378331005,583,"115,949",0.28%
APPLIED MATLS INC COM,US0382221051,50,"6,567",0.02%
APPLOVIN CORP-CLASS A,US03831W1080,4,211,0.00%
APTIV PLC,JE00B783TY65,7,971,0.00%
APTUS VALUE HOUSING FINANCE INDIA LTD,INE852O01025,"1,796","9,320",0.02%
ARAMARK ARMK,US03852U1060,5,207,0.00%
ARC RESOURCES LTD COM NPV,CA00208D4084,22,396,0.00%
ARCELORMITTAL MT,LU1598757687,19,631,0.00%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,11,696,0.00%
ARCHAEA ENERGY INC,US03940F1030,152,"3,422",0.01%
ARCHER DANIELS MIDLAND COM,US0394831020,15,"1,684",0.00%
ARGENX SE ARGX,NL0010832176,2,857,0.00%
ARIAKE JAPAN CO LTD,JP3125800007,238,"14,236",0.03%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,8,"1,055",0.00%
ARKEMA EUR10,FR0010313833,1,164,0.00%
AROUNDTOWN SA,LU1673108939,16,75,0.00%
ARROW ELECTRONICS INC COM,US0427351004,2,326,0.00%
ARTHUR J GALLAGHER & CO COM,US3635761097,5,"1,251",0.00%
ASAHI GROUP HOLDINGS LTD,JP3116000005,12,560,0.00%
ASAHI INTECC CO LT NPV SHS,JP3110650003,7,164,0.00%
ASAHI KASEI CORP ORD,JP3111200006,31,341,0.00%
ASCENDAS REAL ESTATE INV TRT,SG1M77906915,67,200,0.00%
ASCENDIS PHARMA A/S - ADR ASND,US04351P1012,68,"9,249",0.02%
ASE TECHNOLOGY HOLDINGS CO LTD,TW0003711008,"5,954","22,250",0.05%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,664,"40,356",0.10%
ASIAN PAINTS LTD,INE021A01026,618,"30,688",0.08%
ASIA-POTASH INTERNATIONAL-A,CNE000000XS0,7,52,0.00%
ASM INTERNATIONAL NV COM,NL0000334118,2,678,0.00%
ASML HOLDING NV,NL0010273215,393,"272,691",0.67%
ASMPT LTD,KYG0535Q1331,765,"9,449",0.02%
ASSA ABLOY AB-B,SE0007100581,195,"6,013",0.01%
ASSICURAZIONI GENERALI,IT0000062072,32,733,0.00%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,91,"2,545",0.01%
ASSURANT INC COM USD0.01,US04621X1081,2,445,0.00%
ASTELLAS PHARMA INC SHS,JP3942400007,53,"1,211",0.00%
ASTRA INTERNASIONAL TBK,ID1000122807,"13,265","8,579",0.02%
ASTRAZENECA PLC,GB0009895292,43,"8,164",0.02%
ASYMCHEM LABORATORIES TIAN-A,CNE100002BZ6,3,193,0.00%
AT&T INC,US00206R1023,194,"5,899",0.01%
ATACADAO DISTRIBUICAO COMERC CRFB3,BRCRFBACNOR2,"3,489","16,175",0.04%
ATLANTIA SPA,IT0003506190,10,333,0.00%
ATLAS COPCO AB-A SHS,SE0017486889,49,660,0.00%
ATLAS COPCO AB-B SHS,SE0017486897,300,"3,639",0.01%
ATLASSIAN CORP PLC-CLASS A,GB00BZ09BD16,343,"93,483",0.23%
ATMOS ENERGY CORP,US0495601058,4,658,0.00%
AU SMALL FINANCE BANK TEMPOR-RTS,IN8949L01016,219,"2,387",0.01%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,52,335,0.00%
AUCTION TECHNOLOGY GROUP-WI,GB00BMVQDZ64,384,"6,267",0.02%
AURELIUS EQUITY OPPORTUNITIES SE & CO KG,DE000A0JK2A8,23,702,0.00%
AUROBINDO PHARMA-INR 5 DEMAT EQUITY-INR,INE406A01037,4,38,0.00%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,22,219,0.00%
AUTODESK INC COM,US0527691069,258,"64,517",0.16%
AUTOHELLAS SA OTOEL,GRS337003008,61,770,0.00%
AUTOMATIC DATA PROCESS COM,US0530151036,201,"61,485",0.15%
AUTOZONE INC COM,US0533321024,1,"1,668",0.00%
AVALARA INC AVLR,US05338G1067,199,"20,390",0.05%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,76,"21,385",0.05%
AVANOS MEDICAL INC,US05350V1061,"1,071","42,566",0.10%
AVANTOR INC AVTR,US05352A1007,17,771,0.00%
AVARY HOLDING SHENZHEN CO -A,CNE100003GF5,252,"1,651",0.00%
AVERY DENNISON CORP COM,US0536111091,2,475,0.00%
AVEVA GROUP PLC,GB00BBG9VN75,2,66,0.00%
AVIC AERO-ENGINE CONTROLS-A,CNE000000RM5,82,499,0.00%
AVIC CAPITAL CO LTD -A,CNE000000KC1,935,701,0.00%
AVIC ELECTROMECHANICAL SY-A,CNE000001JY5,154,414,0.00%
AVIS BUDGET GROUP,US0537741052,15,"3,193",0.01%
AVIVA PLC,GB00BPQY8M80,274,"1,941",0.00%
AXA PARIS ACT ORD,FR0000120628,61,"2,014",0.00%
AXIS BANK LTD,INE238A01034,"3,094","36,287",0.09%
AXIS CAPITAL HOLDINGS LTD COM USD0.0125,BMG0692U1099,437,"36,303",0.09%
AZBIL CORP,JP3937200008,4,161,0.00%
B3 SA-BRASIL BOLSA BALCAO,BRB3SAACNOR6,"20,989","63,972",0.16%
BACHEM HOLDING AG-REG B,CH1176493729,2,181,0.00%
BAIDU INC - SPON ADR,US0567521085,146,"31,471",0.08%
BAIDU INC-CLASS A,KYG070341048,136,"3,752",0.01%
BAKER HUGHES A GE CO,US05722G1004,"1,026","43,083",0.11%
BALL CORP COM,US0584981064,9,939,0.00%
BALOISE HOLDING AG - REG,CH0012410517,1,247,0.00%
BANCA IFIS SPA EUR1,IT0003188064,148,"3,049",0.01%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,"5,041","33,187",0.08%
BANCO BPM SPA,IT0005218380,"1,120","4,625",0.01%
BANCO SANTANDER CENTRA,ES0113900J37,809,"3,308",0.01%
BANDAI NAMCO HOLDINGS INC,JP3778630008,5,491,0.00%
BANG & OLUFSEN A/S- B SHS BANG & OLUFSEN,DK0010218429,390,"1,106",0.00%
BANGKOK BANK-FOR REG,TH0001010014,814,"4,468",0.01%
BANK CENTRAL ASIA TBK,ID1000109507,"206,173","145,921",0.36%
BANK HAPOALIM BM ILS1,IL0006625771,46,553,0.00%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,29,374,0.00%
BANK MONTREAL QUE COM,CA0636711016,18,"2,494",0.01%
BANK NEGARA INDONESIA (PERSERO) TBK,ID1000096605,"12,216","9,361",0.02%
BANK NOVA SCOTIA HALIF COM,CA0641491075,32,"2,762",0.01%
BANK OF AMERICA CORP,US0605051046,"2,745","124,288",0.30%
BANK OF CHANGSHA CO LTD-A,CNE100003F50,649,"1,116",0.00%
BANK OF CHENGDU CO LTD-A,CNE100002SN6,31,110,0.00%
BANK OF CHINA LTD-A,CNE000001N05,"1,994","1,410",0.00%
BANK OF COMMUNICATIONS-A,CNE1000000S2,"4,555","4,921",0.01%
BANK OF GEORGIA GROUP PLC,GB00BF4HYT85,11,250,0.00%
BANK OF IRELAND GROUP PLC BIRG,IE00BD1RP616,137,"1,256",0.00%
BANK OF JIANGSU CO LTD-A,CNE100002G76,"3,300","5,096",0.01%
BANK OF KYOTO LTD JPY50,JP3251200006,29,"1,818",0.00%
BANK OF NANJING CO LTD -A,CNE100000627,"1,523","3,442",0.01%
BANK OF NEW YORK MELLON CORP,US0640581007,20,"1,223",0.00%
BANK OF NINGBO CO LTD -A,CNE1000005P7,516,"4,011",0.01%
BANK OF SUZHOU CO LTD-A,CNE100003LQ2,708,937,0.00%
BANK RAKYAT INDONESIA PERSER,ID1000118201,"156,126","63,252",0.15%
BANK ST PETERSBURG PJSC BSPB,RU0009100945,"2,894",0,0.00%
BAOSHAN IRON & STEEL CO-A,CNE0000015R4,"6,787","8,862",0.02%
BARCLAYS,GB0031348658,"3,190","8,626",0.02%
BARRATT DEVELOPMENTS PLC,GB0000811801,21,168,0.00%
BARRICK GOLD CORP COM,CA0679011084,"1,277","32,838",0.08%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,0,217,0.00%
BASF SE,DE000BASF111,46,"2,897",0.01%
BATH & BODY WORKS INC,US0708301041,5,213,0.00%
BAUSCH HEALTH COS INC,CA0717341071,6,73,0.00%
BAXTER INTL INC COM,US0718131099,14,"1,345",0.00%
BAYER AG-REG,DE000BAY0017,47,"4,068",0.01%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,2,244,0.00%
BCE INC COM,CA05534B7604,4,267,0.00%
BECHTLE AG NPV,DE0005158703,2,111,0.00%
BECTON DICKINSON AND CO,US0758871091,219,"78,410",0.19%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,510,"75,597",0.19%
BEIGENE LTD-ADR,US07725L1026,187,"43,992",0.11%
BEIJING EASPRING MATERIAL-A,CNE100000NN1,85,"1,668",0.00%
BEIJING ORIENTAL YUHONG-A,CNE100000CS3,779,"8,699",0.02%
BEIJING SANJU ENVIRONMENT-A,CNE100000NP6,331,364,0.00%
BEIJING TONGTECH CO LTD-A,CNE100001RL4,572,"2,184",0.01%
BEIJING WANTAI BIOLOGICAL-A,CNE100004090,22,727,0.00%
BEIJING YANJING BREWERY CO-A,CNE000000S84,658,"1,379",0.00%
Beluga Group PJSC,RU000A0HL5M1,116,0,0.00%
BENEXT-YUMESHIN GROUP CO,JP3635580008,99,"1,585",0.00%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,4,210,0.00%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,2,144,0.00%
BERKLEY W R CORP COM,US0844231029,6,560,0.00%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,95,"37,606",0.09%
BESPOKE CAPITAL ACQUISITIO-A,US92747V1061,"1,764","20,165",0.05%
BEST BUY INC COM,US0865161014,6,534,0.00%
BEYOND MEAT INC BYND,US08862E1091,380,"13,236",0.03%
BGI GENOMICS CO LTD-A,CNE100003449,29,457,0.00%
BHARAT ELECTRONICS LTD,INE263A01024,15,65,0.00%
BHARTI AIRTEL - PARTLY PAID,IN9397D01014,420,"2,339",0.01%
BHARTI AIRTEL LIMITED,INE397D01024,"7,141","90,068",0.22%
BHP GROUP LTD-DI,AU000000BHP4,206,"8,338",0.02%
BID CORP LTD BID,ZAE000216537,"1,654","45,043",0.11%
BIDVEST GROUP LTD ORD ZAR0.05,ZAE000117321,79,"1,474",0.00%
BILIBILI INC-CLASS Z,KYG1098A1013,519,"19,327",0.05%
BILL.COM HOLDINGS INC,US0900431000,11,"1,717",0.00%
BIM BIRLESIK MAGAZALAR AS TRY1,TREBIMM00018,"2,185","15,389",0.04%
BIOGEN INC,US09062X1037,5,"1,361",0.00%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,6,732,0.00%
BIOMERIEUX,FR0013280286,0,46,0.00%
BIONTECH SE-ADR,US09075V1026,390,"84,637",0.21%
BIO-RAD LABORATORIES-A,US0905722072,18,"12,677",0.03%
BIO-TECHNE CORP,US09073M1045,1,463,0.00%
BLACK KNIGHT INC,US09215C1053,4,361,0.00%
BLACKBERRY LTD,CA09228F1036,11,84,0.00%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,4,"3,767",0.01%
BLACKSTONE GROUP INC/THE,US09260D1072,19,"2,553",0.01%
BLOCK INC,US8522341036,467,"41,716",0.10%
BLUE SAIL MEDICAL CO LTD-A,CNE100000MZ7,"1,103","2,284",0.01%
BLUESTAR ADISSEO CO-A,CNE000001253,105,218,0.00%
BMW,DE0005190003,8,867,0.00%
BNP PARIBAS S.A.,FR0000131104,27,"1,876",0.00%
BOC HONG KONG HOLDINGS LTD,HK2388011192,90,515,0.00%
BOE TECHNOLOGY GROUP CO LT-A,CNE0000016L5,"10,724","9,165",0.02%
BOLIDEN AB,SE0017768716,7,317,0.00%
BOLLORE SE,FR0000039299,15,102,0.00%
BOOKING HOLDINGS INC,US09857L1089,51,"129,559",0.32%
BORGWARNER INC,US0997241064,6,281,0.00%
BOROUGE,AEE01072B225,"6,622","7,681",0.02%
BOSIDENG INTL HLDGS LTD,KYG126521064,"29,403","26,537",0.06%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,5,674,0.00%
BOSTON SCIENTIFIC CORP COM,US1011371077,873,"47,341",0.12%
BOUYGUES SA,FR0000120503,4,162,0.00%
BP PLC SHS,GB0007980591,"9,996","68,551",0.17%
BPER BANCA,IT0000066123,149,356,0.00%
BREAD FINANCIAL HOLDINGS INC,US0185811082,8,435,0.00%
BRENNTAG SE,DE000A1DAHH0,334,"31,578",0.08%
BRIDGESTONE CORP COM,JP3830800003,40,"2,137",0.01%
BRIGHT HORIZONS FAMILY SOLUT BFAM,US1091941005,119,"14,573",0.04%
BRILLIANCE CHINA AUTOMOTIVE,BMG1368B1028,"5,198","7,032",0.02%
BRINK'S CO/THE,US1096961040,152,"13,411",0.03%
BRISTOL MYERS SQUIBB C COM,US1101221083,98,"10,963",0.03%
BRITISH AMERICAN TOBAC ORD,GB0002875804,185,"11,509",0.03%
BRITISH LAND CO PLC ORD GBP0.25,GB0001367019,10,80,0.00%
BROADCOM INC,US11135F1012,18,"12,730",0.03%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,3,582,0.00%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,4,190,0.00%
BROTHER INDUSTRIES LTD,JP3830000000,5,132,0.00%
BROWN & BROWN INC COM,US1152361010,6,489,0.00%
BROWN-FORMAN CORP -CL B CL B,US1156372096,7,758,0.00%
BRP INC/CA- SUB VOTING DOO,CA05577W2004,2,137,0.00%
BT GROUP PLC,GB0030913577,"1,659","5,459",0.01%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,60,260,0.00%
BUNGE INTL LTD SHS,BMG169621056,4,507,0.00%
BUNZL PLC BUNZL PLC,GB00B0744B38,12,577,0.00%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,8,235,0.00%
BUREAU VERITAS SA EUR0.12,FR0006174348,5,196,0.00%
BURLINGTON STORES INC BURL,US1220171060,16,"3,228",0.01%
BYD CO LTD -A,CNE100001526,183,"13,210",0.03%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,3,469,0.00%
CABLE ONE INC-W/I,US12685J1051,0,274,0.00%
CABOT OIL & GAS CORP COM,US1270971039,22,836,0.00%
CADENCE DESIGN SYSTEM COM,US04916WAA27,8,"1,641",0.00%
CAESARS ENTERTAINMENT INC,US12769G1004,37,"2,050",0.01%
CAIXIABANK,US037833EL06,"13,462","67,888",0.17%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,2,456,0.00%
CAMECO CORP COM,CA13321L1085,90,"2,745",0.01%
CAMECO CORP COM NPV,CA13321L1085,376,"11,507",0.03%
CAMPBELL SOUP CO COM,US1344291091,5,363,0.00%
CAN APARTMENT PROP REAL ESTA,CA1349211054,2,114,0.00%
CANADIAN NAT RES LTD COM,CA1363851017,164,"12,810",0.03%
CANADIAN NATL RY CO COM,CA1363751027,18,"2,877",0.01%
CANADIAN PACIFIC RAILWAY LTD COM,CA13645T1003,26,"2,588",0.01%
CANADIAN TIRE CORP-CLASS A,CA1366812024,1,221,0.00%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,4,169,0.00%
CANON INC ORD,JP3242800005,27,908,0.00%
CAPCOM CO LTD,JP3218900003,7,231,0.00%
CAPGEMINI SA,FR0000125338,4,883,0.00%
CAPITA PLC,GB00B23K0M20,"2,635","1,188",0.00%
CAPITAL ONE FINANCIAL CORP,US14040H1059,102,"15,516",0.04%
CAPITALAND INTEGRATED COMMER,SG1M51904654,261,593,0.00%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,103,413,0.00%
CAPITEC BANK HOLDINGS LTD ZAR0.01,ZAE000035861,81,"14,313",0.04%
Carbon Inc Series E PF Stock of $0.0005,MFSS000000211149,267,"11,545",0.03%
