Hostplus Superannuation Fund,,,,
HD Indexed Balanced Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HD Indexed Balanced Option �Assets,,,Summary,
ADBRI LTD,AU000000ABC7,"30,305","73,339",0.02%
ADEVINTA ASA-B ADEB,NO0010844038,303,"3,176",0.00%
ADIDAS AG NPV,DE000A1EWWW0,429,"110,073",0.02%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,349,"13,838",0.00%
ADOBE INC,US00724F1012,"1,239","659,589",0.15%
ADVANCE AUTO PARTS COM,US00751Y1064,152,"38,279",0.01%
ADVANCED MICRO DEVICES COM,US0079031078,"4,280","475,913",0.10%
ADVANTEST CORP ORD,JP3122400009,473,"36,762",0.01%
ADYEN NV ADYEN,NL0012969182,64,"134,404",0.03%
AEGON NV FORTIS 10 11/22/06,NL0000303709,"3,520","22,089",0.00%
AENA SME SA,ES0105046009,242,"44,674",0.01%
AEON CO LTD,JP3388200002,"1,503","37,875",0.01%
AERCAP HOLDINGS NV EUR0.01,NL0000687663,614,"36,529",0.01%
AES CORP COM,US00130H1059,"1,649","50,385",0.01%
AFFIRM HOLDINGS INC,US00827B1061,705,"18,525",0.00%
AFLAC INC,US0010551028,"1,709","137,482",0.03%
AGC INC,JP3112000009,377,"19,256",0.00%
AGEAS,BE0974264930,283,"18,089",0.00%
AGILENT TECHNOLOGIES I COM,US00846U1016,950,"164,137",0.04%
AGL ENERGY LTD,AU000000AGL7,"55,151","454,998",0.10%
AGNICO EAGLE MINES LTD,CA0084741085,"1,301","86,405",0.02%
AIA GROUP LTD USD1.00,HK0000069689,"31,416","495,173",0.11%
AIR CANADA AC,CA0089118776,287,"5,190",0.00%
AIR LIQUIDE SA,USU1851TAB71,"1,460","284,462",0.06%
AIR PRODS & CHEMS INC COM,US0091581068,556,"194,334",0.04%
AIRBNB INC,US0090661010,942,"122,041",0.03%
AISIN CORP,JP3102000001,461,"20,734",0.00%
AJINOMOTO INC COM,JP3119600009,"1,153","40,718",0.01%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,383,"50,928",0.01%
AKER BP ASA,SE0017486566,687,"34,629",0.01%
AKZO NOBEL,NL0013267909,487,"46,391",0.01%
ALBEMARLE CORP,US0126531013,314,"95,563",0.02%
ALCOA CORP,US0138721065,481,"31,859",0.01%
ALCON INC,CH0432492467,"1,156","117,042",0.03%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,379,"79,993",0.02%
ALFA LAVAL AB,SE0000695876,554,"19,390",0.00%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,"1,687","32,895",0.01%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,219,"75,465",0.02%
ALIMENTATION COUCHE-TARD INC,CA01626P3043,"2,320","131,334",0.03%
ALLEGHANY CORP COM,US0171751003,41,"50,204",0.01%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,214,"30,416",0.01%
ALLIANT ENERGY CORP COM,US0188021085,687,"58,535",0.01%
ALLIANZ SE-REG,DE0008404005,"1,137","314,766",0.07%
ALLKEM LTD,AU0000193666,"48,404","499,049",0.11%
ALLSTATE CORP COM,US0200021014,677,"124,692",0.03%
ALLY FINANCIAL INC ALLY,US02005N1000,881,"42,913",0.01%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,274,"58,181",0.01%
ALPHABET INC-CL A,US02079K3059,776,"2,458,330",0.54%
ALPHABET INC-CL C,US02079K1079,755,"2,402,909",0.53%
ALS LTD,AU000000ALQ6,"39,657","423,537",0.09%
ALSTOM,FR0010220475,979,"32,139",0.01%
ALTAGAS LTD COM NPV,CA0213611001,512,"15,664",0.00%
ALTIUM LTD NPV,AU000000ALU8,"9,957","267,944",0.06%
ALTRIA GROUP INC,US02209S1033,"4,721","286,757",0.06%
ALUMINA LTD,AU000000AWC3,"191,404","280,407",0.06%
AMADEUS IT GROUP SA,ES0109067019,"1,180","95,381",0.02%
AMAZON COM INC COM,US0231351067,"23,969","3,702,056",0.82%
AMC ENTERTAINMENT HLDS-CL A AMC ENTERTAI,US00165C1045,"1,179","23,228",0.01%
AMCOR PLC,JE00BJ1F3079,"3,820","69,047",0.02%
AMCOR PLC-CDI,AU000000AMC4,"62,173","1,121,600",0.25%
AMERADA HESS CORP COM,US42809H1077,733,"112,953",0.02%
AMERCO COM USD0.25,US0235861004,17,"11,867",0.00%
AMEREN CORP COM,US0236081024,714,"93,856",0.02%
AMERICAN ELEC PWR INC COM,US0255371017,"1,270","177,177",0.04%
AMERICAN EXPRESS CO COM,US0258161092,"1,705","343,716",0.08%
AMERICAN FINL GROUP IN COM,US0259321042,179,"36,214",0.01%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,"1,124","57,931",0.01%
AMERICAN INTL GROUP IN COM,US0268747849,"2,179","162,050",0.04%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,"1,231","457,703",0.10%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,498,"107,744",0.02%
AMERIPRISE FINANCIAL INC COM,US03076C1062,315,"108,714",0.02%
AMERISOURCEBERGEN CORP COM,US03073E1055,371,"76,434",0.02%
AMGEN INC COM,US0311621009,"1,447","512,036",0.11%
AMP LIMITED,AU000000AMP6,"266,004","254,034",0.06%
AMPHENOL CORP-CL A CL A,US0320951017,"1,554","145,514",0.03%
AMPLIFON SPA EUR0.02,IT0004056880,281,"12,503",0.00%
AMPOL LTD,AU0000088338,"19,453","665,883",0.15%
AMUNDI SA AMUN,FR0004125920,25,"1,972",0.00%
ANA HOLDINGS INC,JP3429800000,338,"9,046",0.00%
ANALOG DEVICES INC COM,US0326541051,"1,402","297,839",0.07%
ANGLO AMERICAN PLC,GB00B1XZS820,"3,540","183,613",0.04%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,"2,248","175,525",0.04%
ANNALY CAPITAL MANAGEMENT IN COM USD0.01,US0357104092,"5,923","50,901",0.01%
ANSELL LTD ORD,AU000000ANN9,"10,407","231,451",0.05%
ANSYS INC COM USD0.01,US03662Q1058,191,"66,313",0.01%
ANTHEM INC,US0367521038,633,"444,497",0.10%
ANTOFAGASTA PLC,GB0000456144,718,"14,653",0.00%
AON PLC,IE00BLP1HW54,637,"249,832",0.06%
AP MOELLER-MAERSK A/S-B,DK0010244508,15,"51,762",0.01%
APA CORP,US03743Q1085,927,"47,045",0.01%
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,938,"66,130",0.01%
APPLE INC,US0378331005,"42,596","8,469,001",1.87%
APPLIED MATLS INC COM,US0382221051,"2,332","308,516",0.07%
APPLOVIN CORP-CLASS A,US03831W1080,406,"20,327",0.00%
APTIV PLC,JE00B783TY65,712,"92,267",0.02%
ARAMARK ARMK,US03852U1060,408,"18,164",0.00%
ARB CORPORATION LIMITED NPV,AU000000ARB5,"6,186","174,703",0.04%
ARC RESOURCES LTD COM NPV,CA00208D4084,"2,077","38,003",0.01%
ARCELORMITTAL MT,LU1598757687,"1,916","62,662",0.01%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,"1,045","69,131",0.02%
ARCHER DANIELS MIDLAND COM,US0394831020,"1,427","160,992",0.04%
ARENA REIT,AU000000ARF6,"28,153","120,212",0.03%
ARGENX SE ARGX,NL0010832176,159,"86,608",0.02%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,689,"93,942",0.02%
ARISTOCRAT LEISURE LTD,AU000000ALL7,"54,816","1,884,578",0.42%
ARKEMA EUR10,FR0010313833,123,"15,913",0.00%
AROUNDTOWN SA,LU1673108939,"1,207","5,565",0.00%
ARROW ELECTRONICS INC COM,US0427351004,140,"22,802",0.01%
ARTHUR J GALLAGHER & CO COM,US3635761097,522,"123,718",0.03%
ASAHI GROUP HOLDINGS LTD,JP3116000005,"1,040","49,491",0.01%
ASAHI INTECC CO LT NPV SHS,JP3110650003,852,"18,671",0.00%
ASAHI KASEI CORP ORD,JP3111200006,"2,911","32,279",0.01%
ASCENDAS REAL ESTATE INV TRT,SG1M77906915,"6,137","18,277",0.00%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,"1,407","85,472",0.02%
ASM INTERNATIONAL NV COM,NL0000334118,197,"71,295",0.02%
ASML HOLDING NV,NL0010273215,"1,074","744,297",0.16%
ASSA ABLOY AB-B,SE0007100581,"1,846","56,929",0.01%
ASSICURAZIONI GENERALI,IT0000062072,"2,998","69,402",0.02%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,"1,297","36,148",0.01%
ASSURANT INC COM USD0.01,US04621X1081,180,"45,272",0.01%
ASTELLAS PHARMA INC SHS,JP3942400007,"4,995","113,084",0.02%
ASTRAZENECA PLC,GB0009895292,"4,093","780,661",0.17%
AT&T INC,US00206R1023,"18,557","565,635",0.12%
ATLANTIA SPA,IT0003506190,773,"26,308",0.01%
ATLAS COPCO AB-A SHS,SE0017486889,"3,425","46,457",0.01%
ATLAS COPCO AB-B SHS,SE0017486897,"6,512","79,054",0.02%
ATMOS ENERGY CORP,US0495601058,411,"67,073",0.01%
AUB GROUP LTD,AU000000AUB9,"7,236","127,927",0.03%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,"5,602","36,367",0.01%
AUCKLAND INTL AIRPORT LTD NPV,NZAIAE0002S6,"16,726","108,384",0.02%
AURIZON HOLDINGS LTD,AU000000AZJ1,"150,269","571,023",0.13%
AUST & NZ BANKING GROUP LTD,USP2205JAQ33,"228,660","5,037,374",1.11%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,"15,851","1,295,202",0.29%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,"1,815","17,792",0.00%
AUTODESK INC COM,US0527691069,556,"139,129",0.03%
AUTOMATIC DATA PROCESS COM,US0530151036,"1,092","333,465",0.07%
AUTOZONE INC COM,US0533321024,50,"156,666",0.03%
AVALARA INC AVLR,US05338G1067,184,"18,903",0.00%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,406,"114,571",0.03%
AVANTOR INC AVTR,US05352A1007,"1,732","78,314",0.02%
AVERY DENNISON CORP COM,US0536111091,185,"43,507",0.01%
AVEVA GROUP PLC,GB00BBG9VN75,144,"5,738",0.00%
AVIVA PLC,GB00BPQY8M80,"7,997","56,679",0.01%
AVZ MINERALS LTD AVZ,AU000000AVZ6,"245,451","191,452",0.04%
AXA PARIS ACT ORD,FR0000120628,"6,307","207,701",0.05%
AZBIL CORP,JP3937200008,259,"9,902",0.00%
BACHEM HOLDING AG-REG B,CH1176493729,233,"23,518",0.01%
BAKER HUGHES A GE CO,US05722G1004,"2,586","108,556",0.02%
BALL CORP COM,US0584981064,939,"93,866",0.02%
BALOISE HOLDING AG - REG,CH0012410517,83,"19,664",0.00%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,"15,198","100,061",0.02%
BANCO SANTANDER CENTRA,ES0113900J37,"50,942","208,180",0.05%
BANDAI NAMCO HOLDINGS INC,JP3778630008,457,"46,896",0.01%
BANK HAPOALIM BM ILS1,IL0006625771,"5,245","63,505",0.01%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,"2,421","31,217",0.01%
BANK MONTREAL QUE COM,CA0636711016,"1,756","245,102",0.05%
BANK NOVA SCOTIA HALIF COM,CA0641491075,"3,117","267,662",0.06%
BANK OF AMERICA CORP,US0605051046,"18,924","856,713",0.19%
BANK OF NEW YORK MELLON CORP,US0640581007,"1,867","113,216",0.02%
BANK OF QUEENSLAND LTD,AU000000BOQ8,"52,711","351,582",0.08%
BAPCOR LTD,AU000000BAP9,"27,760","168,779",0.04%
BARCLAYS,GB0031348658,"40,139","108,546",0.02%
BARRATT DEVELOPMENTS PLC,GB0000811801,"1,702","13,747",0.00%
BARRICK GOLD CORP COM,CA0679011084,"5,238","134,393",0.03%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,7,"23,915",0.01%
BASF SE,DE000BASF111,"2,731","172,431",0.04%
BATH & BODY WORKS INC,US0708301041,521,"20,384",0.00%
BAUSCH HEALTH COS INC,CA0717341071,521,"6,324",0.00%
BAXTER INTL INC COM,US0718131099,"1,287","120,188",0.03%
BAYER AG-REG,DE000BAY0017,"2,715","234,147",0.05%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,216,"22,248",0.00%
BCE INC COM,CA05534B7604,124,"8,825",0.00%
BEACH ENERGY LTD,AU000000BPT9,"130,070","224,371",0.05%
BECHTLE AG NPV,DE0005158703,161,"9,577",0.00%
BECTON DICKINSON AND CO,US0758871091,760,"272,420",0.06%
BEGA CHEESE LTD NPV,AU000000BGA8,"24,685","94,296",0.02%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,417,"61,786",0.01%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,"46,325","420,172",0.09%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,428,"20,747",0.00%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,217,"14,240",0.00%
BERKLEY W R CORP COM,US0844231029,559,"55,501",0.01%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,"3,280","1,302,111",0.29%
BEST BUY INC COM,US0865161014,517,"49,028",0.01%
BHP GROUP LTD,AU000000BHP4,"414,232","17,087,072",3.76%
BILL.COM HOLDINGS INC,US0900431000,301,"48,155",0.01%
BIOGEN INC,US09062X1037,440,"130,548",0.03%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,583,"70,299",0.02%
BIOMERIEUX,FR0013280286,17,"2,340",0.00%
BIO-RAD LABORATORIES-A,US0905722072,50,"36,028",0.01%
BIO-TECHNE CORP,US09073M1045,86,"43,225",0.01%
BLACK KNIGHT INC,US09215C1053,360,"34,194",0.01%
BLACKBERRY LTD,CA09228F1036,886,"6,932",0.00%
BLACKMORES LIMITED NPV,AU000000BKL7,"1,279","90,071",0.02%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,412,"364,931",0.08%
BLACKSTONE GROUP INC/THE,US09260D1072,"1,840","244,148",0.05%
BLOCK INC,US8522341036,"1,404","125,483",0.03%
BLOCK INC - CDI,AU0000187353,"3,572","323,268",0.07%
BLUESCOPE STEEL LTD,AU000000BSL0,"39,441","627,119",0.14%
BMW,DE0005190003,715,"79,898",0.02%
BNP PARIBAS S.A.,FR0000131104,"2,604","179,623",0.04%
BOC HONG KONG HOLDINGS LTD,HK2388011192,"8,580","49,292",0.01%
BOLIDEN AB,SE0017768716,438,"20,217",0.00%
BOLLORE SE,FR0000039299,"1,436","9,646",0.00%
BOOKING HOLDINGS INC,US09857L1089,109,"276,295",0.06%
BORAL LIMITED,AU000000BLD2,"26,966","69,842",0.02%
BORGWARNER INC,US0997241064,575,"27,892",0.01%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,359,"46,438",0.01%
BOSTON SCIENTIFIC CORP COM,US1011371077,"3,585","194,287",0.04%
BOUYGUES SA,FR0000120503,239,"10,651",0.00%
BP PLC SHS,GB0007980591,"51,828","355,424",0.08%
BRAINCHIP HOLDINGS LTD,AU000000BRN8,"106,875","85,500",0.02%
BRAMBLES LTD NPV,AU000000BXB1,"117,551","1,258,972",0.28%
BRENNTAG SE,DE000A1DAHH0,212,"20,015",0.00%
BREVILLE GROUP LTD,AU000000BRG2,"7,832","140,896",0.03%
BRICKWORKS LIMITED,AU000000BKW4,"6,788","125,848",0.03%
BRIDGESTONE CORP COM,JP3830800003,"1,584","83,953",0.02%
BRISTOL MYERS SQUIBB C COM,US1101221083,"5,619","629,155",0.14%
BRITISH AMERICAN TOBAC ORD,GB0002875804,"5,795","360,220",0.08%
BRITISH LAND CO PLC ORD GBP0.25,GB0001367019,420,"3,314",0.00%
BROADCOM INC,US11135F1012,"1,077","760,786",0.17%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,273,"56,538",0.01%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,283,"14,632",0.00%
BROTHER INDUSTRIES LTD,JP3830000000,409,"10,435",0.00%
BROWN & BROWN INC COM,US1152361010,560,"47,545",0.01%
BROWN-FORMAN CORP -CL B CL B,US1156372096,688,"70,151",0.02%
BRP INC/CA- SUB VOTING DOO,CA05577W2004,199,"17,764",0.00%
BT GROUP PLC,GB0030913577,"23,603","77,660",0.02%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,"5,555","24,194",0.01%
BUNGE INTL LTD SHS,BMG169621056,383,"50,452",0.01%
BUNZL PLC BUNZL PLC,GB00B0744B38,"1,213","58,249",0.01%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,630,"18,258",0.00%
BUREAU VERITAS SA EUR0.12,FR0006174348,510,"18,973",0.00%
BURLINGTON STORES INC BURL,US1220171060,150,"29,629",0.01%
BWP TRUST,AU000000BWP3,"39,173","152,383",0.03%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,298,"43,880",0.01%
CABLE ONE INC-W/I,US12685J1051,14,"25,358",0.01%
CABOT OIL & GAS CORP COM,US1270971039,"2,204","82,652",0.02%
CADENCE DESIGN SYSTEM COM,US04916WAA27,738,"161,016",0.04%
CAESARS ENTERTAINMENT INC,US12769G1004,457,"25,474",0.01%
CAIXIABANK,US037833EL06,"15,039","75,843",0.02%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,228,"44,565",0.01%
CAMECO CORP COM,CA13321L1085,"1,096","33,446",0.01%
CAMPBELL SOUP CO COM,US1344291091,543,"37,950",0.01%
CAN APARTMENT PROP REAL ESTA,CA1349211054,216,"10,926",0.00%
CANADIAN NAT RES LTD COM,CA1363851017,"2,933","228,724",0.05%
CANADIAN NATL RY CO COM,CA1363751027,"1,732","282,713",0.06%
CANADIAN PACIFIC RAILWAY LTD COM,CA13645T1003,"2,493","252,675",0.06%
CANADIAN TIRE CORP-CLASS A,CA1366812024,104,"19,003",0.00%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,335,"14,482",0.00%
CANON INC ORD,JP3242800005,"2,758","91,085",0.02%
CAPCOM CO LTD,JP3218900003,609,"21,494",0.00%
CAPGEMINI SA,FR0000125338,330,"81,882",0.02%
CAPITAL ONE FINANCIAL CORP,US14040H1059,"1,026","155,389",0.03%
CAPITALAND INTEGRATED COMMER,SG1M51904654,"9,151","20,749",0.00%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,"11,187","44,654",0.01%
CARDINAL HEALTH INC COM,US14149Y1082,738,"56,071",0.01%
CARL ZEISS MEDITEC AG NPV,DE0005313704,174,"30,106",0.01%
CARLSBERG AS-B,DK0010181759,301,"55,593",0.01%
CARLYLE GROUP INC/THE,US14316J1088,684,"31,508",0.01%
CARMAX INC COM,US1431301027,383,"50,433",0.01%
CARNIVAL CORP COM,PA1436583006,"1,819","22,878",0.01%
CARREFOUR SA,FR0000120172,"2,059","52,868",0.01%
CARRIER GLOBAL CORP-W/I,US14448C1045,"2,642","137,023",0.03%
CARSALES.COM LTD- RIGHTS28JUN22,AU0000229221,"5,573","3,567",0.00%
CARSALES.COM LTD-PLACEMENT,AU0000229205,"5,573","102,494",0.02%
CARSALES.COM.AU LTD NPV,AU000000CAR3,"23,185","426,375",0.09%
CARVANA CO CVNA,US1468691027,156,"5,124",0.00%
CATALENT INC CTLT,US1488061029,404,"63,079",0.01%
CATERPILLAR INC DEL COM,US1491231015,"1,389","361,143",0.08%
CBOE GLOBAL MARKETS INC,US12503M1080,252,"41,528",0.01%
CBRE GROUP INC,US12504L1098,925,"98,995",0.02%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,274,"18,795",0.00%
CDN IMPERIAL BK OF COM COM,CA1360691010,"2,492","175,620",0.04%
CDW CORP/DE COM USD0.01,US12514G1085,319,"73,013",0.02%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,282,"48,274",0.01%
CELLNEX TELECOM SAU CLNX,ES0105066007,"1,361","76,604",0.02%
CENOVUS ENERGY INC COM NPV,CA15135U1093,"3,401","93,900",0.02%
CENTENE CORP COM USD0.001,US15135B1017,"1,475","181,432",0.04%
CENTERPOINT ENERGY INC COM,US15189T1079,"1,415","60,874",0.01%
CENTRAL JAPAN RAILWAY CO,JP3566800003,417,"69,864",0.02%
CENTURIA INDUSTRIAL REIT,AU000000CIP0,"44,084","123,876",0.03%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,309,"21,133",0.00%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,581,"72,377",0.02%
CGI INC GIB/A,CA12532H1047,722,"83,440",0.02%
CHALICE MINING LTD,AU000000CHN7,"25,852","97,721",0.02%
CHALLENGER LTD,AU000000CGF5,"47,316","323,643",0.07%
CHAMPION IRON LTD CIA,AU000000CIA2,"31,141","167,851",0.04%
CHARLES RIVER LABORATORIES COM,US1598641074,109,"34,071",0.01%
CHARTER COMMUNICATIONS INC,US16119P1084,302,"205,518",0.05%
CHARTER HALL GROUP NPV (STAPLED),AU000000CHC0,"38,613","418,180",0.09%
CHARTER HALL LONG WALE REIT CLW,AU000000CLW0,"50,482","215,560",0.05%
CHARTER HALL RETAIL REIT,AU000000CQR9,"43,026","162,207",0.04%
CHECK POINT SOFTWARE T ORD,IL0010824113,354,"62,727",0.01%
CHENIERE ENERGY INC COM STK USD0.003,US16411R2085,534,"103,236",0.02%
CHEVRON CORP COM USD0.75,US1667641005,"5,012","1,055,190",0.23%
CHEWY INC - CLASS A CHWY,US16679L1098,126,"6,384",0.00%
CHIBA BANK LTD/THE,JP3511800009,"5,194","41,202",0.01%
CHIPOTLE MEXICAN GRILL-CL A CLASS 'A' CO,US1696561059,77,"147,167",0.03%
CHOCOLADEFABRIKEN LINDT-REG,CH0010570759,0,"17,934",0.00%
CHORUS LTD NPV,NZCNUE0001S2,"36,722","235,753",0.05%
CHOW TAI FOOK JEWE,KYG211461085,"4,474","12,239",0.00%
CHR HANSEN HOLDING A/S DKK10,DK0060227585,385,"40,659",0.01%
CHUBB LTD,CH0044328745,"1,136","324,819",0.07%
CHUBU ELECTRIC POWER CO INC,JP3526600006,"2,249","32,880",0.01%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,"1,962","72,880",0.02%
CHURCH & DWIGHT CO INC USD1,US1713401024,719,"96,833",0.02%
CIE FINANCIERE RICHEMON-REG,CH0210483332,"1,466","226,298",0.05%
CIGNA CORP,US1255231003,843,"322,969",0.07%
CINCINNATI FINL CORP COM,US1720621010,365,"63,183",0.01%
CINTAS CORP COM,US1729081059,249,"135,251",0.03%
CISCO SYS INC COM,US17275R1023,"10,851","672,854",0.15%
CITIGROUP INC COM,US1729674242,"5,234","350,079",0.08%
CITIZENS FINANCIAL GROUP CFG,US1746101054,"1,431","74,260",0.02%
CITRIX SYSTEMS INC COM,US1773761002,307,"43,329",0.01%
CITY CHIC COLLECTIVE LTD,AU0000031767,"19,512","35,706",0.01%
CITY DEVELOPMENTS LTD,SG1R89002252,184,"1,568",0.00%
CK ASSET HOLDINGS LTD,KYG2177B1014,"4,910","50,497",0.01%
CK HUTCHISON HOLDINGS LTD,KYG217651051,"6,231","61,263",0.01%
CK INFRASTRUCTURE HOLDINGS LTD,BMG2178K1009,"2,350","20,950",0.00%
CLARIANT AG-REG,CH0012142631,293,"8,084",0.00%
CLARIVATE PLC,JE00BJJN4441,963,"19,405",0.00%
CLEANAWAY WASTE MANAGEMENT LTD,AU000000CWY3,"168,319","424,165",0.09%
CLEVELAND-CLIFFS INC,US1858991011,"1,402","31,337",0.01%
CLINUVEL PHARMACEUTICALS LTD NPV,AU000000CUV3,"3,584","53,230",0.01%
CLOROX CO DEL COM,US1890541097,276,"56,520",0.01%
CLOUDFLARE INC - CLASS A NET,US18915M1071,574,"36,510",0.01%
CLP HOLDINGS LTD,HK0002007356,"3,918","47,263",0.01%
CME GROUP INC,US12572Q1058,938,"279,285",0.06%
CMS ENERGY CORP COM USD0.01,US1258961002,710,"69,703",0.02%
CNH INDUSTRIAL NV CNH INDUSTRIAL NV,NL0010545661,"5,265","88,204",0.02%
COCA COLA CO COM,US1912161007,"10,536","963,930",0.21%
Coca-Cola Europacific Partne,GB00BDCPN049,318,"23,854",0.01%
COCA-COLA HBC AG-CDI COCA-COLA HBC AG-CD,CH0198251305,881,"28,346",0.01%
COCHLEAR LIMITED,AU000000COH5,"5,386","1,070,278",0.24%
COGNEX CORP COM USD0.002,US1924221039,390,"24,097",0.01%
COGNIZANT TECHNOLOGY S CL A,US1924461023,"1,396","136,985",0.03%
COINBASE GLOBAL INC -CLASS A,US19260Q1076,356,"24,354",0.01%
COLES GROUP LTD,AU0000030678,"109,379","1,948,045",0.43%
