Hostplus Superannuation Fund,,,,
HC International Shares-Emerging Markets Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HC International Shares-Emerging Markets Option �Assets,,,Summary,
APOLLO HOSPITALS ENTERPRISE LTD,INE437A01024,7,464,0.13%
APTUS VALUE HOUSING FINANCE INDIA LTD,INE852O01025,64,331,0.09%
ASE TECHNOLOGY HOLDINGS CO LTD,TW0003711008,196,731,0.20%
ASIAN PAINTS LTD,INE021A01026,20,"1,009",0.27%
ASIA-POTASH INTERNATIONAL-A,CNE000000XS0,0,2,0.00%
ASMPT LTD,KYG0535Q1331,27,336,0.09%
ASTRA INTERNASIONAL TBK,ID1000122807,436,282,0.08%
ASYMCHEM LABORATORIES TIAN-A,CNE100002BZ6,0,6,0.00%
ATACADAO DISTRIBUICAO COMERC CRFB3,BRCRFBACNOR2,115,532,0.14%
AU SMALL FINANCE BANK TEMPOR-RTS,IN8949L01016,8,85,0.02%
AUROBINDO PHARMA-INR 5 DEMAT EQUITY-INR,INE406A01037,0,1,0.00%
AVARY HOLDING SHENZHEN CO -A,CNE100003GF5,8,54,0.01%
AVIC AERO-ENGINE CONTROLS-A,CNE000000RM5,3,16,0.00%
AVIC CAPITAL CO LTD -A,CNE000000KC1,31,23,0.01%
AVIC ELECTROMECHANICAL SY-A,CNE000001JY5,5,14,0.00%
AXIS BANK LTD,INE238A01034,39,463,0.13%
B3 SA-BRASIL BOLSA BALCAO,BRB3SAACNOR6,427,"1,300",0.35%
BAIDU INC - SPON ADR,US0567521085,5,"1,064",0.29%
BANK CENTRAL ASIA TBK,ID1000109507,"6,802","4,814",1.31%
BANK NEGARA INDONESIA (PERSERO) TBK,ID1000096605,434,333,0.09%
BANK OF CHANGSHA CO LTD-A,CNE100003F50,21,37,0.01%
BANK OF CHENGDU CO LTD-A,CNE100002SN6,1,4,0.00%
BANK OF CHINA LTD-A,CNE000001N05,66,46,0.01%
BANK OF COMMUNICATIONS-A,CNE1000000S2,150,162,0.04%
BANK OF JIANGSU CO LTD-A,CNE100002G76,108,168,0.05%
BANK OF NANJING CO LTD -A,CNE100000627,50,113,0.03%
BANK OF NINGBO CO LTD -A,CNE1000005P7,17,132,0.04%
BANK OF SUZHOU CO LTD-A,CNE100003LQ2,23,31,0.01%
BANK RAKYAT INDONESIA PERSER,ID1000118201,"5,132","2,079",0.56%
BAOSHAN IRON & STEEL CO-A,CNE0000015R4,223,291,0.08%
BEIJING EASPRING MATERIAL-A,CNE100000NN1,3,55,0.01%
BEIJING ORIENTAL YUHONG-A,CNE100000CS3,26,286,0.08%
BEIJING SANJU ENVIRONMENT-A,CNE100000NP6,11,12,0.00%
BEIJING TONGTECH CO LTD-A,CNE100001RL4,19,72,0.02%
BEIJING WANTAI BIOLOGICAL-A,CNE100004090,1,24,0.01%
BEIJING YANJING BREWERY CO-A,CNE000000S84,22,45,0.01%
BGI GENOMICS CO LTD-A,CNE100003449,1,15,0.00%
BHARAT ELECTRONICS LTD,INE263A01024,0,2,0.00%
BHARTI AIRTEL - PARTLY PAID,IN9397D01014,9,48,0.01%
BHARTI AIRTEL LIMITED,INE397D01024,168,"2,122",0.58%
BID CORP LTD BID,ZAE000216537,56,"1,524",0.41%
BLUE SAIL MEDICAL CO LTD-A,CNE100000MZ7,36,75,0.02%
BLUESTAR ADISSEO CO-A,CNE000001253,3,7,0.00%
BOE TECHNOLOGY GROUP CO LT-A,CNE0000016L5,353,301,0.08%
BOROUGE,AEE01072B225,229,266,0.07%
BOSIDENG INTL HLDGS LTD,KYG126521064,966,872,0.24%
BRILLIANCE CHINA AUTOMOTIVE,BMG1368B1028,171,231,0.06%
BYD CO LTD -A,CNE100001526,6,434,0.12%
CAPITEC BANK HOLDINGS LTD ZAR0.01,ZAE000035861,3,509,0.14%
CARTRADE TECH LIMITED,INE290S01011,8,93,0.03%
CHANGJIANG SECURITIES CO L-A,CNE000000SH3,32,41,0.01%
CHINA AUTOMOTIVE ENGINEERI-A,CNE100001FM7,31,108,0.03%
CHINA CITIC BANK CORP LTD-A,CNE1000000R4,58,59,0.02%
CHINA CONSTRUCTION BANK-A,CNE100000742,269,353,0.10%
CHINA CONSTRUCTION BANK-H,CNE1000002H1,"1,252","1,223",0.33%
CHINA GALAXY SECURITIES CO-A,CNE100002FG7,54,113,0.03%
CHINA INTERNATIONAL CAPTAL-A,CNE1000048J0,3,25,0.01%
CHINA INTL MARINE CONTAIN-A,CNE000000644,41,124,0.03%
CHINA LONGYUAN POWER GROUP-H,CNE100000HD4,547,"1,535",0.42%
CHINA MENGNIU DAIRY CO,KYG210961051,81,591,0.16%
CHINA MERCHANTS BANK - H,CNE1000002M1,177,"1,723",0.47%
CHINA MERCHANTS BANK-A,CNE000001B33,40,366,0.10%
CHINA MERCHANTS PORT HOLDINGS,HK0144000764,309,763,0.21%
CHINA METAL RECYCLING,KYG211311009,97,0,0.00%
CHINA MOLYBDENUM CO LTD-A,CNE100001NR0,48,59,0.02%
CHINA NATIONAL CHEMICAL-A,CNE100000KC0,22,45,0.01%
CHINA PACIFIC INSURANCE GR-A,CNE1000008M8,2,8,0.00%
CHINA PETROLEUM & CHEMICAL CORP,CNE1000002Q2,"1,648","1,078",0.29%
CHINA PETROLEUM & CHEMICAL-A,CNE0000018G1,195,173,0.05%
CHINA RAILWAY GROUP LTD -A,CNE100000866,16,21,0.01%
CHINA RAILWAY SIGNAL & COM-A,CNE100003MP2,2,2,0.00%
CHINA RESOURCES GAS GROUP,BMG2113B1081,447,"3,029",0.82%
CHINA RESOURCES MICROELECT-A,CNE100003S06,1,12,0.00%
CHINA STATE CONSTRUCTION -A,CNE100000F46,158,182,0.05%
CHINA UNITED NETWORK-A,CNE000001CS2,184,138,0.04%
CHINA YANGTZE POWER CO LTD-A,CNE000001G87,18,91,0.02%
CHINA YONGDA AUTOM HKD0.01,KYG2162W1024,114,157,0.04%
CHINA ZHENHUA GROUP SCIENC-A,CNE000000RY0,4,131,0.04%
CHINESE UNIVERSE PUBLISHIN-A 600373,CNE0000019X4,97,210,0.06%
CHONGQING CHANGAN AUTOMOB-A,CNE000000R36,70,261,0.07%
CHONGQING RURAL COMMERCIAL-A,CNE100003NZ9,44,36,0.01%
CHONGQING ZHIFEI BIOLOGICA-A,CNE100000V20,6,137,0.04%
CHUNGHWA TELECOM CO LTD,TW0002412004,100,596,0.16%
CIA VALE DO RIO DOCE-ADR,US91912E1055,60,"1,275",0.35%
CIMB GROUP HOLDINGS BERHAD,MYL1023OO000,434,710,0.19%
CITIC LTD,HK0267001375,608,895,0.24%
CITIC SECURITIES CO-A SHARES,CNE000001DB6,14,68,0.02%
CITY DEVELOPMENTS LTD,SG1R89002252,54,464,0.13%
CJ CHEIJEDANG CORP,KR7097950000,3,"1,193",0.32%
COMPANHIA BRASILEIRA DE ALUM,BRCBAVACNOR5,48,153,0.04%
CONTEMPORARY AMPEREX TECHN-A,CNE100003662,29,"3,313",0.90%
COSAN SA INDUSTRIA COMERCIO COM NPV,BRCSANACNOR6,237,"1,200",0.33%
COUNTRY GARDEN SERVICES HOLD,KYG2453A1085,39,252,0.07%
CREDICORP LTD COM USD5,BMG2519Y1084,7,"1,219",0.33%
CSG HOLDING CO LTD- A,CNE0000002R2,28,45,0.01%
CSPC PHARMACEUTICAL GROUP LTD,HK1093012172,"1,251","1,806",0.49%
DA AN GENE CO LTD SUN YAT-A,CNE000001KP1,3,10,0.00%
DAQIN RAILWAY CO LTD -A,CNE000001NG4,81,116,0.03%
DELIVERY HERO AG,DE000A2E4K43,5,256,0.07%
DELTA ELECTRONICS INC,TW0002308004,77,829,0.22%
DENTIUM CO LTD 145720,KR7145720009,3,275,0.07%
DIAN DAIGNOSTICS GROUP CO-A,CNE1000015N1,17,115,0.03%
DINO POLSKA SA DNP,PLDINPL00011,6,641,0.17%
DLF LIMITED,INE271C01023,15,87,0.02%
DONGFENG MOTOR GRP CO LTD-H,CNE100000312,286,316,0.09%
DONGXING SECURITIES CO LT-A,CNE100002177,30,59,0.02%
DONGYUE GROUP,KYG2816P1072,329,599,0.16%
DYNAGREEN ENVIRONMENTAL PR-A,CNE1000031S7,8,14,0.00%
EAST MONEY INFORMATION CO-A,CNE100000MD4,242,"1,333",0.36%
EASTERN AIR LOGISTICS CO L-A,CNE1000051G0,10,44,0.01%
EMAAR PROPERTIES PJSC,AEE000301011,229,471,0.13%
EN+ GROUP INTERNATIONAL PJSC,RU000A100K72,12,0,0.00%
ENN ECOLOGICAL HOLDINGS CO-A,CNE000000DG7,12,49,0.01%
ENN ENERGY HOLDINGS LTD,KYG3066L1014,92,"2,201",0.60%
EOPTOLINK TECHNOLOGY INC L-A,CNE100002615,1,3,0.00%
EPAM SYSTEMS INC EPAM SYSTEMS INC,US29414B1044,2,"1,000",0.27%
EPL LTD,INE255A01020,77,210,0.06%
EVE ENERGY CO LTD-A,CNE100000GS4,3,60,0.02%
FAW CAR COMPANY LIMITED-A,CNE000000R85,30,60,0.02%
FIRST QUANTUM MINERALS LTD COM,CA3359341052,7,184,0.05%
FIRST SENTIER BRIDGE,CNE100000SD1,6,95,0.03%
FIRSTRAND LTD ZAR0.01,ZAE000066304,151,839,0.23%
FOUNDER SECURITIES CO LTD-A,CNE1000015Y8,26,38,0.01%
FUBON FINANCIAL HOLDING CO,TW0002881000,319,933,0.25%
GALAXY ENTERTAINMENT GROUP L,HK0027032686,49,427,0.12%
GANSU SHANGFENG CEMENT-A,CNE0000004Q0,23,78,0.02%
G-BITS NETWORK TECHNOLOGY-A,CNE100002GK7,4,344,0.09%
GDS HOLDINGS LTD - ADR,US36165L1089,10,495,0.13%
GEELY AUTOMOBILE HOLDINGS LTD,KYG3777B1032,163,537,0.15%
GEMDALE CORP-A,CNE000001790,38,111,0.03%
GF SECURITIES CO LTD-A,CNE0000008L2,55,225,0.06%
GIGADEVICE SEMICONDUCTOR B-A,CNE1000030S9,16,486,0.13%
GLAND PHARMA LIMITED,INE068V01023,19,953,0.26%
GLOBALWAFERS CO LTD,TW0006488000,55,"1,212",0.33%
GMM PFAUDLER LTD,INE541A01023,2,185,0.05%
GOERTEK INC -A,CNE100000BP1,44,323,0.09%
GONGNIU GROUP CO LTD-A,CNE100003RL0,0,2,0.00%
GREAT WALL MOTOR CO LTD-A,CNE1000018V8,33,263,0.07%
GREE ELECTRIC APPLIANCES I-A,CNE0000001D4,50,367,0.10%
GRG BANKING EQUIPMENT CO -A,CNE100000650,3,6,0.00%
GRUPO AEROPORTUARIO DEL-B SH SER 'B' NPV,MX01GA000004,194,"3,919",1.06%
GRUPO FINANCIERO BANORTE SAB D,MXP370711014,306,"2,471",0.67%
GRUPO MEXICO SAB DE CV-SER B SER'B'COM N,MXP370841019,152,912,0.25%
GUANGZHOU AUTOMOBILE GROUP-A,CNE100001NQ2,54,180,0.05%
GUANGZHOU BAIYUNSHAN PHAR-A,CNE000001733,7,51,0.01%
GUANGZHOU KINGMED DIAGNOST-A,CNE100002VW1,3,57,0.02%
GUANGZHOU TINCI MATERIALS -A,CNE100001RG4,13,169,0.05%
GUANGZHOU WONDFO BIOTECH C-A,CNE100002102,0,1,0.00%
GUOTAI JUNAN SECURITIES CO-A,CNE1000022F3,79,262,0.07%
HAIDLAO INTERNATIONAL HOLDI,KYG4290A1013,153,519,0.14%
HAIER SMART HOME CO LTD-A,CNE000000CG9,61,363,0.10%
HAIER SMART HOME CO LTD-H,CNE1000048K8,186,"1,002",0.27%
HAITIAN INTERNATIONAL HLDGS,KYG4232C1087,365,"1,357",0.37%
HAITONG SECURITIES CO LTD-A,CNE000000CK1,65,139,0.04%
HANA FINANCIAL HOLDINGS,KR7086790003,61,"2,688",0.73%
HANGZHOU FIRST APPLIED MAT-A,CNE100001VX1,16,231,0.06%
HANGZHOU TIGERMED CONSULTI-A,CNE100001KV8,15,364,0.10%
HAN'S LASER TECHNOLOGY IN-A,CNE000001JQ1,15,110,0.03%
HDFC BANK LIMITED,INE040A01034,54,"1,350",0.37%
HDFC BANK LTD-ADR ADR REPS 3 SHS,US40415F1012,74,"5,939",1.61%
HENAN LINGRUI PHARMACEUTIC-A 600285,CNE000001501,8,21,0.01%
HENAN SHENHUO COAL & POWER-A,CNE000001097,33,94,0.03%
HENAN SHUANGHUI INVESTMENT-A,CNE000000XM3,15,92,0.03%
HENGDIAN GROUP DMEGC -A,CNE000001N70,18,103,0.03%
HENGLI PETROCHEMICAL CO L-A,CNE0000018V0,91,438,0.12%
HENGTONG OPTIC-ELECTRIC CO-A,CNE000001FQ9,38,120,0.03%
HENGYI PETROCHEMICAL CO -A,CNE0000001J1,55,125,0.03%
HITHINK ROYALFLUSH INFORM-A,CNE100000JG3,0,7,0.00%
HON HAI PRECISION INDS ORD,TW0002317005,430,"2,290",0.62%
HONG KONG EXCHANGES & CLEAR,HK0388045442,14,966,0.26%
HONGFA TECHNOLOGY CO LTD-A,CNE000000JK6,102,925,0.25%
HOUSING DEVELOPMENT FINANCE,INE001A01036,4,143,0.04%
HUATAI SECURITIES CO LTD-A,CNE100000LQ8,36,111,0.03%
HUAXI SECURITIES VCO LTD -A,CNE1000033J2,5,9,0.00%
HUAXIN CEMENT CO LTD-A,CNE000000DC6,32,136,0.04%
HUAYU AUTOMOTIVE SYSTEMS -A,CNE000000M15,23,116,0.03%
HUBEI BIOCAUSE PHARMACEUTI-A,CNE000000F48,15,11,0.00%
HUBEI JUMPCAN PHARMACEUT-A,CNE0000018X6,16,93,0.03%
HUBEI XINGFA CHEMICALS GRP-A,CNE000000ZC9,14,133,0.04%
HUIZHOU DESAY SV AUTOMOTIV-A,CNE1000033C7,1,44,0.01%
HUNAN AIHUA GROUP CO LTD-A,CNE1000025P5,3,20,0.01%
HUNAN VALIN STEEL CO LTD -A,CNE000001006,32,35,0.01%
I CLICK  INTERACTIVE ASIA-ADR,US45113Y1047,7,6,0.00%
ICICI BANK LTD,INE090A01021,229,"2,987",0.81%
IHI CORP,JP3134800006,23,913,0.25%
IND & COMM BK OF CHINA - A,CNE000001P37,1,1,0.00%
INDOCEMENT TUNGGAL PRAKARSA TBK,ID1000061302,922,853,0.23%
INDRAPRASTHA GAS LTD,INE203G01027,255,"1,669",0.45%
INDUSIND BANK LIMITED,INE095A01012,25,369,0.10%
INDUSTRIAL BANK CO LTD -A,CNE000001QZ7,94,406,0.11%
INDUSTRIAL SECURITIES CO-A,CNE100000V95,45,69,0.02%
INFOSYS LTD,US4567881085,94,"2,533",0.69%
INNER MONGOLIA EERDUOSI RE-A,CNE0000017T6,11,43,0.01%
INNER MONGOLIA JUNZHENG EN-A,CNE1000010F8,11,12,0.00%
INNER MONGOLIA YILI INDUS-A,CNE000000JP5,193,"1,627",0.44%
ITAU UNIBANCO HLDNG-PREF ADR,US4655621062,240,"1,495",0.41%
ITC LTD,INE154A01025,270,"1,361",0.37%
J.B. CHEMICALS & PHARMA LTD,INE572A01028,9,275,0.07%
JD.COM INC - CL A,KYG8208B1014,34,"1,604",0.44%
JD.COM INC-ADR,US47215P1066,13,"1,252",0.34%
JIANGSU CHANGJIANG ELECTRONI,CNE000001F05,47,274,0.07%
JIANGSU CHANGSHU RURAL COM-A,CNE100002RJ6,339,561,0.15%
JIANGSU KING'S LUCK BREWER-A,CNE100001TH8,17,191,0.05%
JIANGSU SHUANGXING COLOR P-A,CNE1000013N6,20,80,0.02%
JIANGSU YANGHE BREWERY -A,CNE100000HB8,2,77,0.02%
JIANGSU YANGNONG CHEMICAL -A,CNE000001B66,1,39,0.01%
JIANGSU ZHONGTIAN TECHNOLO-A,CNE000001CW4,19,95,0.03%
JIANGXI GANFENG LITHIUM CO-A,CNE100000SF6,9,300,0.08%
JOINCARE PHARMACEUTICAL GR-A,CNE000001816,5,13,0.00%
KASIKORNBANK PCL-NVDR,TH0016010R14,78,484,0.13%
KEDA INDUSTRIAL CO LTD -A,CNE000001CP8,9,39,0.01%
KEYSTONE MICROTECH CO,TW0006683006,17,171,0.05%
KIA CORP,KR7000270009,25,"2,196",0.60%
KINGDEE INTERNATIONAL SFTWR,KYG525681477,75,257,0.07%
KOREA PETRO CHEMICAL IND,KR7006650006,1,87,0.02%
KOREA ZINC CO LTD,KR7010130003,1,584,0.16%
KOTAK MAHINDRA BANK LTD,INE237A01028,34,"1,038",0.28%
KWEICHOW MOUTAI CO LTD-A,CNE0000018R8,7,"3,327",0.90%
LEYARD OPTO ELECTRONIC CO L-A,CNE100001CB7,13,20,0.01%
LG CHEM LTD,KR7051910008,4,"2,105",0.57%
LG CORP,KR7003550001,7,627,0.17%
LG ENERGY SOLUTION,KR7373220003,2,767,0.21%
LG H&H,KR7051900009,2,"1,197",0.32%
LIC HOUSING FINANCE LTD,INE115A01026,68,408,0.11%
LIVON PHARMACEUTICAL GROU-A,CNE0000002Y8,97,763,0.21%
LOMON BILLIONS GROUP CO-A,CNE1000015M3,46,201,0.05%
LONGFOR GROUP HOLDINGS LTD,KYG5635P1090,41,283,0.08%
LONGI GREEN ENERGY TECHNOL-A,CNE100001FR6,22,312,0.08%
LUXI CHEMICAL GROUP CO LT-A,CNE000000WN3,24,89,0.02%
LUXSHARE PRECISION INDUSTR-A,CNE100000TP3,94,693,0.19%
LUZHOU LAOJIAO CO LTD-A,CNE000000GF2,6,346,0.09%
MAHINDRA & MAHINDRA LTD,INE101A01026,26,525,0.14%
MALAYSIA AIRPORTS HLDGS BHD,MYL5014OO005,739,"1,609",0.44%
MARUTI SUZUKI INDIA LTD,INE585B01010,46,"7,243",1.96%
MEDIATEK INC,TW0002454006,50,"1,605",0.44%
MEITUAN-CLASS B,KYG596691041,104,"3,750",1.02%
MERCADOLIBRE INC COM STK USD0.001,US58733R1023,3,"2,836",0.77%
MIDEA GROUP CO LTD-A,CNE100001QQ5,101,"1,317",0.36%
MING YANG SMART ENERGY GRO-A,CNE100003HQ0,37,273,0.07%
MINTH GROUP LTD,KYG6145U1094,165,652,0.18%
MLS CO LTD-A,CNE100001X19,18,37,0.01%
MONDI PLC ORD EUR0.20,GB00B1CRLC47,27,694,0.19%
MOSAIC CO COM USD0.01,US61945C1036,6,441,0.12%
MOSCOW EXCHANGE MICEX-RTS,RU000A0JR4A1,189,0,0.00%
MOTHERSON SUMI WIRING INDIA,INE0FS801015,58,75,0.02%
MUTHOOT FINANCE LIMITED,INE414G01012,33,589,0.16%
MY EG SERVICES BHD MYR0.1,MYQ0138OO006,"1,412",410,0.11%
NARI TECHNOLOGY DEVELOPMEN-A,CNE000001G38,43,249,0.07%
NASPERS LTD-N SHS 'N' ZAR0.02,ZAE000015889,2,371,0.10%
NAURA TECHNOLOGY GROUP CO-A,CNE100000ML7,2,114,0.03%
NAVER CORP,KR7035420009,3,786,0.21%
NAVINFO CO LTD - A,CNE100000P69,18,59,0.02%
NCSOFT CORPORATION,KR7036570000,1,335,0.09%
NETCARE LTD ZAR0.01,ZAE000011953,208,264,0.07%
NETEASE INC,KYG6427A1022,76,"2,026",0.55%
NETWORK INTERNATIONAL HOL-WI NETW,GB00BH3VJ782,70,232,0.06%
NEW CHINA LIFE INSURANCE C-A,CNE1000019Y0,1,10,0.00%
NGERN TID LOR PCL,THA271010011,283,340,0.09%
NINGBO HAITIAN PRECISION M-A,CNE100003HW8,5,20,0.01%
NINGBO RONBAY NEW ENERGY T-A,CNE100003MS6,1,24,0.01%
NORTHEAST SECURITIES CO LT-A,CNE0000004H9,56,84,0.02%
NOVATEK OAO RUB0.1(USD),RU000A0DKVS5,9,0,0.00%
OCI,NL0010558797,14,686,0.19%
ODONTOPREV S.A. COM NPV,BRODPVACNOR4,194,504,0.14%
ORBIA ADVANCE CORP SAB DE CV,MX01OR010004,176,595,0.16%
ORION CORP/REPUBLIC OF KOREA,KR7271560005,3,396,0.11%
OTP BANK NYRT HUF100,HU0000061726,13,413,0.11%
PACIFIC BASIN SHIPPING LTD,BMG684371393,845,470,0.13%
PAGSEGURO DIGITAL LTD-CL A,KYG687071012,14,201,0.05%
PAREX RESOURCES INC COM NPV,CA69946Q1046,19,463,0.13%
PCI-SUNTEK TECHNOLOGY CO L-A,CNE000000L99,4,6,0.00%
PETROCHINA CO LTD-A,CNE1000007Q1,269,310,0.08%
PETROCHINA CO LTD-H,CNE1000003W8,811,562,0.15%
PICC HOLDING CO-A,CNE100003F27,32,35,0.01%
PING AN BANK CO LTD-A,CNE000000040,660,"2,144",0.58%
PING AN INSURANCE GROUP CO-A,CNE000001R84,77,782,0.21%
PING AN INSURANCE GROUP CO-H,CNE1000003X6,362,"3,582",0.97%
PKO BANK POLSKI SA PLN1,PLPKO0000016,34,311,0.08%
POLYUS PJSC PLZL,RU000A0JNAA8,1,0,0.00%
PORTO SEGURO SA COM NPV,BRPSSAACNOR7,100,494,0.13%
POSCO HOLDINGS INC,KR7005490008,3,816,0.22%
QINGDAO HAIER BIOMEDICAL C-A,CNE100003P25,9,144,0.04%
QUECTEL WIRELESS SOLUTIONS-A,CNE100003N01,0,5,0.00%
QUIMICA Y MINERA CHIL-SP ADR ADR(REPR 10,US8336351056,4,425,0.12%
RAINBOW CHILDRENS MEDICARE LTD,INE961O01016,13,111,0.03%
RELIANCE INDUSTRIES LTD,INE002A01018,126,"6,012",1.63%
RENESAS ELECTRONICS CORP,JP3164720009,124,"1,630",0.44%
RICHTER GEDEON NYRT,HU0000123096,27,708,0.19%
RICHWAVE TECHNOLOGY CORP 4968,TW0004968003,34,264,0.07%
ROBINSONS RETAIL HOLDINGS INC,PHY7318T1017,236,315,0.09%
SAIC MOTOR CORPORATION LTD-A,CNE000000TY6,22,83,0.02%
SAMSUNG ELECTRONICS CO LTD,KR7005930003,248,"15,846",4.30%
SAMSUNG LIFE INSURANCE CO KRW5000,KR7032830002,7,500,0.14%
SAMSUNG SDI CO LTD,KR7006400006,5,"3,167",0.86%
SEA LTD-ADR SE,US81141R1005,3,333,0.09%
SEALAND SECURITIES CO LTD -A,CNE0000008K4,101,79,0.02%
SG MICRO CORP-A,CNE100002NT4,1,57,0.02%
SHANDONG HI-SPEED CO LTD -A,CNE0000019Y2,131,149,0.04%
SHANDONG HUALU HENGSHENG-A,CNE000001BM7,8,49,0.01%
SHANDONG NANSHAN ALUMINUM-A,CNE000001139,105,84,0.02%
SHANGHAI BAOSIGHT SOFTWARE-A,CNE000000C66,21,254,0.07%
SHANGHAI CHINAFORTUNE CO L-A,CNE0000006D3,7,22,0.01%
SHANGHAI FOSUN PHARMACEUTI-A,CNE000000X38,3,24,0.01%
SHANGHAI FOSUN PHARMACEUTI-A,CNE100001M79,152,821,0.22%
SHANGHAI FUDAN MICROELE-DO-A,CNE100004PL2,1,14,0.00%
SHANGHAI MECHANICAL AND EL-A,CNE000000B91,2,5,0.00%
SHANGHAI MOONS' ELECTRIC C-A,CNE100002RN8,1,4,0.00%
SHANGHAI PHARMACEU,CNE1000012B3,129,310,0.08%
SHANGHAI PHARMACEUTICALS-A,CNE000000C82,25,96,0.03%
SHANGHAI PUTAILAI NEW ENER-A,CNE100002TX3,15,283,0.08%
SHANGHAI YUYUAN TOURIST-A,CNE000000594,46,94,0.03%
SHANXI SECURITIES CO LTD-A,CNE100000WJ0,8,10,0.00%
SHANXI TAIGANG STAINLESS-A,CNE000000WM5,64,75,0.02%
SHANXI XINGHUACUN FEN WINE-A,CNE000000DH5,1,58,0.02%
SHENGHE RESOURCES HOLDINGS-A,CNE000001DZ5,3,17,0.00%
SHENZEN EVERWIN PRECISION-A,CNE100000T40,12,27,0.01%
SHENZHEN CAPCHEM TECHNOLOG-A,CNE100000K15,9,102,0.03%
SHENZHEN EXPRESSWAY CO LTD-A,CNE0000019G9,43,88,0.02%
SHENZHEN FASTPRINT CIRCUIT-A,CNE100000QD5,16,39,0.01%
SHENZHEN INOVANCE TECHNOLO-A,CNE100000V46,39,555,0.15%
SHENZHEN JINJIA GROUP CO L-A,CNE1000008B1,6,15,0.00%
SHENZHEN MINDRAY BIO-MEDIC-A,CNE100003G67,3,229,0.06%
SHENZHEN OVERSEAS CHINESE-A,CNE000000SS0,77,108,0.03%
SHENZHEN SC NEW ENERGY TEC-A,CNE100003G91,21,408,0.11%
SHENZHEN TOPBAND CO LTD -A,CNE1000005H4,152,403,0.11%
SICHUAN CHUANTOU ENERGY CO-A,CNE000000BQ0,43,111,0.03%
SICHUAN KELUN PHARMACEUTIC-A,CNE100000PW7,122,494,0.13%
SICHUAN YAHUA INDUSTRIAL-A,CNE100000WF8,2,12,0.00%
SIMPLO TECHNOLOGY CO LTD TWD10,TW0006121007,43,536,0.15%
SINOPEC ENGINEERING GROUP-H,CNE100001NV2,286,191,0.05%
SINOSEAL HOLDING CO LTD-A,CNE1000020P6,30,228,0.06%
SINOSOFT CO LTD-A,CNE100003PB5,18,91,0.02%
