Hostplus Superannuation Fund,,,,
HD International Shares (Hedged) - Indexed Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HD International Shares (Hedged) - Indexed Option �Assets,,,Summary,
AES CORP COM,US00130H1059,48,"1,460",0.03%
AFFIRM HOLDINGS INC,US00827B1061,21,557,0.01%
AFLAC INC,US0010551028,54,"4,354",0.08%
AGC INC,JP3112000009,13,670,0.01%
AGEAS,BE0974264930,30,"1,932",0.04%
AGILENT TECHNOLOGIES I COM,US00846U1016,23,"3,956",0.08%
AGNICO EAGLE MINES LTD,CA0084741085,33,"2,223",0.04%
AIA GROUP LTD USD1.00,HK0000069689,871,"13,732",0.26%
AIR CANADA AC,CA0089118776,13,238,0.00%
AIR LIQUIDE SA,USU1851TAB71,37,"7,294",0.14%
AIR PRODS & CHEMS INC COM,US0091581068,16,"5,545",0.11%
AIRBNB INC,US0090661010,27,"3,536",0.07%
AISIN CORP,JP3102000001,12,526,0.01%
AJINOMOTO INC COM,JP3119600009,32,"1,119",0.02%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,12,"1,561",0.03%
AKER BP ASA,NO0010345853,18,896,0.02%
AKER BP ASA,SE0017486566,13,647,0.01%
AKZO NOBEL,NL0013267909,16,"1,565",0.03%
ALBEMARLE CORP,US0126531013,9,"2,805",0.05%
ALCOA CORP,US0138721065,15,"1,004",0.02%
ALCON INC,CH0432492467,45,"4,552",0.09%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,11,"2,257",0.04%
ALFA LAVAL AB,SE0000695876,23,794,0.02%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,60,"1,172",0.02%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,5,"1,882",0.04%
ALIMENTATION COUCHE-TARD INC,CA01626P3043,63,"3,572",0.07%
ALLEGHANY CORP COM,US0171751003,1,"1,274",0.02%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,7,970,0.02%
ALLIANT ENERGY CORP COM,US0188021085,17,"1,452",0.03%
ALLIANZ SE-REG,DE0008404005,31,"8,475",0.16%
ALLSTATE CORP COM,US0200021014,24,"4,415",0.08%
ALLY FINANCIAL INC ALLY,US02005N1000,29,"1,416",0.03%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,9,"1,952",0.04%
ALPHABET INC-CL A,US02079K3059,23,"73,001",1.39%
ALPHABET INC-CL C,US02079K1079,22,"68,926",1.31%
ALSTOM,FR0010220475,15,476,0.01%
ALTAGAS LTD COM NPV,CA0213611001,20,608,0.01%
ALTRIA GROUP INC,US02209S1033,135,"8,213",0.16%
AMADEUS IT GROUP SA,ES0109067019,32,"2,559",0.05%
AMAZON COM INC COM,US0231351067,698,"107,872",2.05%
AMC ENTERTAINMENT HLDS-CL A AMC ENTERTAI,US00165C1045,38,741,0.01%
AMCOR PLC,JE00BJ1F3079,118,"2,139",0.04%
AMERADA HESS CORP COM,US42809H1077,20,"3,030",0.06%
AMERCO COM USD0.25,US0235861004,1,439,0.01%
AMEREN CORP COM,US0236081024,18,"2,319",0.04%
AMERICAN ELEC PWR INC COM,US0255371017,36,"4,964",0.09%
AMERICAN EXPRESS CO COM,US0258161092,52,"10,427",0.20%
AMERICAN FINL GROUP IN COM,US0259321042,5,"1,104",0.02%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,22,"1,157",0.02%
AMERICAN INTL GROUP IN COM,US0268747849,63,"4,663",0.09%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,35,"12,940",0.25%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,13,"2,822",0.05%
AMERIPRISE FINANCIAL INC COM,US03076C1062,10,"3,381",0.06%
AMERISOURCEBERGEN CORP COM,US03073E1055,11,"2,348",0.04%
AMGEN INC COM,US0311621009,44,"15,649",0.30%
AMPHENOL CORP-CL A CL A,US0320951017,43,"4,028",0.08%
AMPLIFON SPA EUR0.02,IT0004056880,18,813,0.02%
AMUNDI SA AMUN,FR0004125920,24,"1,866",0.04%
ANA HOLDINGS INC,JP3429800000,35,925,0.02%
ANALOG DEVICES INC COM,US0326541051,39,"8,279",0.16%
ANGLO AMERICAN PLC,GB00B1XZS820,104,"5,377",0.10%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,71,"5,521",0.11%
ANNALY CAPITAL MANAGEMENT IN COM USD0.01,US0357104092,101,868,0.02%
ANSYS INC COM USD0.01,US03662Q1058,6,"2,095",0.04%
ANTHEM INC,US0367521038,19,"13,010",0.25%
ANTOFAGASTA PLC,GB0000456144,28,580,0.01%
AON PLC,IE00BLP1HW54,17,"6,786",0.13%
AP MOELLER-MAERSK A/S-B,DK0010244508,0,"1,602",0.03%
APA CORP,US03743Q1085,27,"1,385",0.03%
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,26,"1,846",0.04%
APPLE INC,US0378331005,"1,244","247,385",4.71%
APPLIED MATLS INC COM,US0382221051,68,"9,059",0.17%
APPLOVIN CORP-CLASS A,US03831W1080,14,680,0.01%
APTIV PLC,JE00B783TY65,19,"2,428",0.05%
ARAMARK ARMK,US03852U1060,18,792,0.02%
ARC RESOURCES LTD COM NPV,CA00208D4084,66,"1,209",0.02%
ARCELORMITTAL MT,LU1598757687,53,"1,731",0.03%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,29,"1,920",0.04%
ARCHER DANIELS MIDLAND COM,US0394831020,40,"4,561",0.09%
ARGENX SE ARGX,NL0010832176,3,"1,858",0.04%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,15,"2,079",0.04%
ARKEMA EUR10,FR0010313833,5,642,0.01%
AROUNDTOWN SA,LU1673108939,57,263,0.00%
ARROW ELECTRONICS INC COM,US0427351004,6,999,0.02%
ARTHUR J GALLAGHER & CO COM,US3635761097,13,"3,148",0.06%
ASAHI GROUP HOLDINGS LTD,JP3116000005,42,"1,996",0.04%
ASAHI INTECC CO LT NPV SHS,JP3110650003,14,309,0.01%
ASAHI KASEI CORP ORD,JP3111200006,91,"1,010",0.02%
ASCENDAS REAL ESTATE INV TRT,SG1M77906915,216,643,0.01%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,34,"2,071",0.04%
ASM INTERNATIONAL NV COM,NL0000334118,5,"1,784",0.03%
ASML HOLDING NV,NL0010273215,31,"21,285",0.40%
ASSA ABLOY AB-B,SE0007100581,72,"2,230",0.04%
ASSICURAZIONI GENERALI,IT0000062072,118,"2,730",0.05%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,26,716,0.01%
ASSURANT INC COM USD0.01,US04621X1081,4,"1,117",0.02%
ASTELLAS PHARMA INC SHS,JP3942400007,136,"3,072",0.06%
ASTRAZENECA PLC,GB0009895292,115,"21,943",0.42%
AT&T INC,US00206R1023,533,"16,238",0.31%
ATLANTIA SPA,IT0003506190,36,"1,216",0.02%
ATLAS COPCO AB-A SHS,SE0017486889,361,"4,899",0.09%
ATLAS COPCO AB-B SHS,SE0017486897,35,428,0.01%
ATMOS ENERGY CORP,US0495601058,8,"1,376",0.03%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,82,535,0.01%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,67,661,0.01%
AUTODESK INC COM,US0527691069,16,"3,952",0.08%
AUTOMATIC DATA PROCESS COM,US0530151036,31,"9,598",0.18%
AUTOZONE INC COM,US0533321024,2,"5,588",0.11%
AVALARA INC AVLR,US05338G1067,6,589,0.01%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,10,"2,823",0.05%
AVANTOR INC AVTR,US05352A1007,34,"1,528",0.03%
AVERY DENNISON CORP COM,US0536111091,6,"1,424",0.03%
AVIVA PLC,GB00BPQY8M80,234,"1,660",0.03%
AXA PARIS ACT ORD,FR0000120628,140,"4,608",0.09%
AZBIL CORP,JP3937200008,13,502,0.01%
BAKER HUGHES A GE CO,US05722G1004,73,"3,061",0.06%
BALL CORP COM,US0584981064,23,"2,291",0.04%
BALOISE HOLDING AG - REG,CH0012410517,4,834,0.02%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,481,"3,167",0.06%
BANCO SANTANDER CENTRA,ES0113900J37,"1,222","4,995",0.10%
BANDAI NAMCO HOLDINGS INC,JP3778630008,14,"1,478",0.03%
BANK HAPOALIM BM ILS1,IL0006625771,82,990,0.02%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,108,"1,389",0.03%
BANK MONTREAL QUE COM,CA0636711016,46,"6,425",0.12%
BANK NOVA SCOTIA HALIF COM,CA0641491075,88,"7,592",0.14%
BANK OF AMERICA CORP,US0605051046,570,"25,792",0.49%
BANK OF NEW YORK MELLON CORP,US0640581007,62,"3,759",0.07%
BARCLAYS,GB0031348658,"1,236","3,342",0.06%
BARRATT DEVELOPMENTS PLC,GB0000811801,73,591,0.01%
BARRICK GOLD CORP COM,CA0679011084,126,"3,243",0.06%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,0,510,0.01%
BASF SE,DE000BASF111,66,"4,183",0.08%
BATH & BODY WORKS INC,US0708301041,17,655,0.01%
BAUSCH HEALTH COS INC,CA0717341071,23,277,0.01%
BAXTER INTL INC COM,US0718131099,39,"3,606",0.07%
BAYER AG-REG,DE000BAY0017,79,"6,843",0.13%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,4,413,0.01%
BCE INC COM,CA05534B7604,11,786,0.01%
BECHTLE AG NPV,DE0005158703,14,808,0.02%
BECTON DICKINSON AND CO,US0758871091,22,"8,004",0.15%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,7,"1,079",0.02%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,12,597,0.01%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,8,536,0.01%
BERKLEY W R CORP COM,US0844231029,16,"1,574",0.03%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,100,"39,610",0.75%
BEST BUY INC COM,US0865161014,17,"1,655",0.03%
BILL.COM HOLDINGS INC,US0900431000,6,950,0.02%
BIOGEN INC,US09062X1037,12,"3,611",0.07%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,13,"1,550",0.03%
BIOMERIEUX,FR0013280286,3,425,0.01%
BIO-RAD LABORATORIES-A,US0905722072,2,"1,249",0.02%
BIO-TECHNE CORP,US09073M1045,3,"1,524",0.03%
BLACK KNIGHT INC,US09215C1053,13,"1,280",0.02%
BLACKBERRY LTD,CA09228F1036,37,293,0.01%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,11,"9,921",0.19%
BLACKSTONE GROUP INC/THE,US09260D1072,52,"6,907",0.13%
BLOCK INC,US8522341036,38,"3,363",0.06%
BMW,DE0005190003,24,"2,667",0.05%
BNP PARIBAS S.A.,FR0000131104,81,"5,597",0.11%
BOC HONG KONG HOLDINGS LTD,HK2388011192,267,"1,534",0.03%
BOLIDEN AB,SE0017768716,20,911,0.02%
BOLLORE SE,FR0000039299,63,426,0.01%
BOOKING HOLDINGS INC,US09857L1089,3,"7,959",0.15%
BORGWARNER INC,US0997241064,15,727,0.01%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,11,"1,443",0.03%
BOSTON SCIENTIFIC CORP COM,US1011371077,100,"5,419",0.10%
BOUYGUES SA,FR0000120503,16,717,0.01%
BP PLC SHS,GB0007980591,"1,725","11,829",0.23%
BRENNTAG SE,DE000A1DAHH0,11,"1,053",0.02%
BRIDGESTONE CORP COM,JP3830800003,58,"3,083",0.06%
BRISTOL MYERS SQUIBB C COM,US1101221083,168,"18,859",0.36%
BRITISH AMERICAN TOBAC ORD,GB0002875804,165,"10,286",0.20%
BRITISH LAND CO PLC ORD GBP0.25,GB0001367019,65,516,0.01%
BROADCOM INC,US11135F1012,30,"21,512",0.41%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,8,"1,728",0.03%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,12,612,0.01%
BROTHER INDUSTRIES LTD,JP3830000000,16,410,0.01%
BROWN & BROWN INC COM,US1152361010,17,"1,430",0.03%
BROWN-FORMAN CORP -CL B CL B,US1156372096,22,"2,267",0.04%
BT GROUP PLC,GB0030913577,608,"2,002",0.04%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,205,894,0.02%
BUNGE INTL LTD SHS,BMG169621056,10,"1,342",0.03%
BUNZL PLC BUNZL PLC,GB00B0744B38,24,"1,165",0.02%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,30,860,0.02%
BUREAU VERITAS SA EUR0.12,FR0006174348,21,770,0.01%
BURLINGTON STORES INC BURL,US1220171060,5,964,0.02%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,10,"1,454",0.03%
CABLE ONE INC-W/I,US12685J1051,0,592,0.01%
CABOT OIL & GAS CORP COM,US1270971039,57,"2,149",0.04%
CADENCE DESIGN SYSTEM COM,US04916WAA27,20,"4,412",0.08%
CAESARS ENTERTAINMENT INC,US12769G1004,16,873,0.02%
CAIXIABANK,US037833EL06,259,"1,306",0.02%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,7,"1,363",0.03%
CAMECO CORP COM,CA13321L1085,29,871,0.02%
CAMPBELL SOUP CO COM,US1344291091,12,834,0.02%
CAN APARTMENT PROP REAL ESTA,CA1349211054,8,399,0.01%
CANADIAN NAT RES LTD COM,CA1363851017,87,"6,765",0.13%
CANADIAN NATL RY CO COM,CA1363751027,50,"8,190",0.16%
CANADIAN PACIFIC RAILWAY LTD COM,CA13645T1003,71,"7,244",0.14%
CANADIAN TIRE CORP-CLASS A,CA1366812024,4,785,0.01%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,20,860,0.02%
CANON INC ORD,JP3242800005,72,"2,383",0.05%
CAPCOM CO LTD,JP3218900003,16,556,0.01%
CAPGEMINI SA,FR0000125338,11,"2,849",0.05%
CAPITAL ONE FINANCIAL CORP,US14040H1059,34,"5,116",0.10%
CAPITALAND INTEGRATED COMMER,SG1M51904654,351,796,0.02%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,185,739,0.01%
CARDINAL HEALTH INC COM,US14149Y1082,22,"1,635",0.03%
CARL ZEISS MEDITEC AG NPV,DE0005313704,7,"1,211",0.02%
CARLSBERG AS-B,DK0010181759,8,"1,424",0.03%
CARLYLE GROUP INC/THE,US14316J1088,11,505,0.01%
CARMAX INC COM,US1431301027,12,"1,616",0.03%
CARNIVAL CORP COM,PA1436583006,58,726,0.01%
CARREFOUR SA,FR0000120172,43,"1,096",0.02%
CARRIER GLOBAL CORP-W/I,US14448C1045,59,"3,063",0.06%
CATALENT INC CTLT,US1488061029,12,"1,859",0.04%
CATERPILLAR INC DEL COM,US1491231015,42,"10,794",0.21%
CBOE GLOBAL MARKETS INC,US12503M1080,8,"1,324",0.03%
CBRE GROUP INC,US12504L1098,23,"2,500",0.05%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,11,739,0.01%
CDN IMPERIAL BK OF COM COM,CA1360691010,64,"4,510",0.09%
CDW CORP/DE COM USD0.01,US12514G1085,11,"2,428",0.05%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,9,"1,579",0.03%
CELLNEX TELECOM SAU CLNX,ES0105066007,48,"2,711",0.05%
CENOVUS ENERGY INC COM NPV,CA15135U1093,115,"3,186",0.06%
CENTENE CORP COM USD0.001,US15135B1017,42,"5,164",0.10%
CENTERPOINT ENERGY INC COM,US15189T1079,71,"3,036",0.06%
CENTRAL JAPAN RAILWAY CO,JP3566800003,10,"1,745",0.03%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,10,677,0.01%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,16,"2,003",0.04%
CGI INC GIB/A,CA12532H1047,18,"2,046",0.04%
CHARLES RIVER LABORATORIES COM,US1598641074,4,"1,096",0.02%
CHARTER COMMUNICATIONS INC,US16119P1084,10,"7,077",0.13%
CHECK POINT SOFTWARE T ORD,IL0010824113,16,"2,817",0.05%
CHENIERE ENERGY INC COM STK USD0.003,US16411R2085,17,"3,235",0.06%
CHEVRON CORP COM USD0.75,US1667641005,145,"30,633",0.58%
CHIBA BANK LTD/THE,JP3511800009,41,322,0.01%
CHIPOTLE MEXICAN GRILL-CL A CLASS 'A' CO,US1696561059,2,"4,099",0.08%
CHOW TAI FOOK JEWE,KYG211461085,180,493,0.01%
CHR HANSEN HOLDING A/S DKK10,DK0060227585,8,803,0.02%
CHUBB LTD,CH0044328745,33,"9,449",0.18%
CHUBU ELECTRIC POWER CO INC,JP3526600006,46,680,0.01%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,64,"2,385",0.05%
CHURCH & DWIGHT CO INC USD1,US1713401024,18,"2,392",0.05%
CIE FINANCIERE RICHEMON-REG,CH0210483332,38,"5,814",0.11%
CIGNA CORP,US1255231003,27,"10,178",0.19%
CINCINNATI FINL CORP COM,US1720621010,11,"1,934",0.04%
CINTAS CORP COM,US1729081059,6,"3,485",0.07%
CISCO SYS INC COM,US17275R1023,314,"19,500",0.37%
CITIGROUP INC COM,US1729674242,158,"10,543",0.20%
CITIZENS FINANCIAL GROUP CFG,US1746101054,33,"1,724",0.03%
CITRIX SYSTEMS INC COM,US1773761002,9,"1,341",0.03%
CITY DEVELOPMENTS LTD,SG1R89002252,33,279,0.01%
CK ASSET HOLDINGS LTD,KYG2177B1014,187,"1,918",0.04%
CK HUTCHISON HOLDINGS LTD,KYG217651051,195,"1,914",0.04%
CK INFRASTRUCTURE HOLDINGS LTD,BMG2178K1009,48,426,0.01%
CLARIANT AG-REG,CH0012142631,14,396,0.01%
CLARIVATE PLC,JE00BJJN4441,23,470,0.01%
CLEVELAND-CLIFFS INC,US1858991011,42,936,0.02%
CLOROX CO DEL COM,US1890541097,9,"1,898",0.04%
CLOUDFLARE INC - CLASS A NET,US18915M1071,21,"1,347",0.03%
CLP HOLDINGS LTD,HK0002007356,118,"1,429",0.03%
CME GROUP INC,US12572Q1058,26,"7,687",0.15%
CMS ENERGY CORP COM USD0.01,US1258961002,20,"2,006",0.04%
CNH INDUSTRIAL NV CNH INDUSTRIAL NV,NL0010545661,73,"1,227",0.02%
COCA COLA CO COM,US1912161007,322,"29,472",0.56%
Coca-Cola Europacific Partne,GB00BDCPN049,17,"1,285",0.02%
COCA-COLA HBC AG-CDI COCA-COLA HBC AG-CD,CH0198251305,14,465,0.01%
COGNEX CORP COM USD0.002,US1924221039,12,763,0.01%
COGNIZANT TECHNOLOGY S CL A,US1924461023,41,"4,073",0.08%
COINBASE GLOBAL INC -CLASS A,US19260Q1076,11,748,0.01%
COLGATE-PALMOLIVE CO,US1941621039,68,"7,952",0.15%
COLOPLAST-B,DK0060448595,9,"1,417",0.03%
COMCAST CORP-CLASS A,US20030N1019,339,"19,360",0.37%
COMMERZBANK AG,DE000CBK1001,72,735,0.01%
COMPAGNIE DE SAINT-GOBAIN,FR0000125007,35,"2,210",0.04%
COMPASS GROUP PLC,GB00BD6K4575,114,"3,395",0.06%
CONAGRA BRANDS INC,US2058871029,35,"1,744",0.03%
CONCORDIA FINANCIAL GROUP LTD,JP3305990008,78,390,0.01%
CONOCOPHILLIPS COM,US20825C1045,103,"13,445",0.26%
CONSOLIDATED EDISON INC COM,US2091151041,23,"3,204",0.06%
CONSTELLATION BRANDS INC-A,US21036P1084,12,"4,073",0.08%
CONSTELLATION ENERGY-W/I,US21037T1097,23,"1,940",0.04%
CONSTELLATION SOFTWARE INC COM STK NPV,CA21037X1006,1,"3,116",0.06%
CONTINENTAL AG,DE0005439004,8,803,0.02%
COOPER COS INC COM NEW,US2166484020,4,"1,616",0.03%
COPART INC COM NPV,US2172041061,15,"2,339",0.04%
CORNING INC COM,US2193501051,57,"2,600",0.05%
CORTEVA INC-W/I,US22052L1044,54,"4,269",0.08%
COSTAR GROUP INC USD0.01,US22160N1090,31,"2,680",0.05%
COSTCO WHSL CORP NEW COM,US22160K1051,33,"22,873",0.44%
COUPA SOFTWARE INC COUP,US22266L1061,5,410,0.01%
COVESTRO AG-W/I 1COV,DE0006062144,13,629,0.01%
COVIVIO,FR0000064578,3,265,0.01%
CREDIT AGRICOLE SA,FR0000045072,83,"1,098",0.02%
CREDIT SUISSE GROUP AG-REG,CH0012138530,184,"1,518",0.03%
CRH PLC CRH PLC,IE0001827041,59,"2,937",0.06%
CRODA INTERNATIONAL PLC,GB00BJFFLV09,9,"1,061",0.02%
CROWDSTRIKE HOLDINGS INC - A CRWD,US22788C1053,14,"3,345",0.06%
CROWN CASTLE INTL CORP COM,US22822V1017,32,"7,913",0.15%
CROWN HOLDINGS INC COM,US2283681060,10,"1,308",0.02%
CSX CORP COM,US1264081035,168,"7,088",0.13%
CUMMINS INC COM,US2310211063,11,"3,034",0.06%
CVS HEALTH CORP CVS,US1266501006,106,"14,283",0.27%
CYBERAGENT INC NPV,JP3311400000,29,421,0.01%
CYBER-ARK SOFTWARE LTD/ISRAE CYBR,IL0011334468,3,499,0.01%
D R HORTON INC COM,US23331A1097,26,"2,463",0.05%
DAI NIPPON PRINTING CO LTD,JP3493800001,18,549,0.01%
DAIFUKU CO LTD,JP3497400006,7,607,0.01%
DAI-ICHI LIFE HOLDINGS INC,JP3476480003,78,"2,090",0.04%
DAIICHI SANKYO CO LTD,JP3475350009,145,"5,323",0.10%
DAIKIN INDUSTRIES LTD,JP3481800005,18,"4,181",0.08%
DAIMLER TRUCK HOLDING AG,DE000DTR0CK8,33,"1,242",0.02%
DAITO TRUST CONSTRUCT CO LTD,JP3486800000,5,649,0.01%
DAIWA HOUSE INDUSTRY CO LTD,JP3505000004,41,"1,383",0.03%
DAIWA HOUSE REIT INVESTMENTCO,JP3046390005,0,433,0.01%
DAIWA SECS GROUP INC,JP3502200003,110,716,0.01%
DANAHER CORP DEL COM,US2358511028,50,"18,497",0.35%
DANONE,FR0000120644,44,"3,601",0.07%
DANSKE BK A/S BEARER SHS,DK0010274414,48,994,0.02%
DARDEN RESTAURANTS INC COM,US2371941053,9,"1,466",0.03%
DASSAULT AVIATION SA,FR0014004L86,2,417,0.01%
DASSAULT SYSTEMES SE,FR0014003TT8,47,"2,520",0.05%
DATADOG INC - CLASS A DDOG,US23804L1035,15,"2,131",0.04%
DAVIDE CAMPARI-MILANO NV,NL0015435975,42,639,0.01%
DAVITA INC,US23918K1088,9,"1,046",0.02%
DBS GROUP HOLDINGS LTD,SG1L01001701,129,"4,016",0.08%
DCC PLC ORD,IE0002424939,7,639,0.01%
DEERE & CO COM,US2441991054,22,"9,551",0.18%
DELIVERY HERO AG,DE000A2E4K43,8,442,0.01%
DELL TECHNOLOGIES -C W/I,US24703L2025,18,"1,202",0.02%
DELTA AIR LINES INC COM USD0.0001,US2473617023,12,516,0.01%
DEMANT A/S,DK0060738599,8,447,0.01%
DENSO CORP ORD,JP3551500006,31,"2,412",0.05%
DENTSPLY SIRONA INC,US24906P1093,16,835,0.02%
DENTSU GROUP INC,JP3551520004,16,680,0.01%
DEUTSCHE BANK AG NAMEN ORD,DE0005140008,142,"1,791",0.03%
DEUTSCHE BOERSE AG,DE0005810055,14,"3,324",0.06%
DEUTSCHE POST AG-REG,DE0005552004,71,"3,878",0.07%
DEUTSCHE TELEKOM NPV(REGD),DE0005557508,240,"6,926",0.13%
DEVON ENERGY CORP NEW COM,US25179M1036,45,"3,583",0.07%
DEXCOM INC COM USD0.001,US2521311074,30,"3,260",0.06%
DIAGEO PLC,GB0002374006,172,"10,716",0.20%
DIAMONDBACK ENERGY INC,US25278X1090,11,"1,909",0.04%
DIASORIN SPA EUR1,IT0003492391,3,661,0.01%
DIGITAL REALTY TRUST INC COM STK USD0.01,US2538681030,19,"3,634",0.07%
DISCO CORP JPY50,JP3548600000,2,671,0.01%
DISCOVER FINANCIAL-W/I COM STK USD0.01,US2547091080,24,"3,259",0.06%
DISH NETWORK CORP-A,US25470M1099,17,455,0.01%
DISNEY WALT CO COM DISNEY,US2546871060,136,"18,717",0.36%
DNB BANK ASA,NO0010161896,69,"1,805",0.03%
DOCUSIGN INC DOCU,US2561631068,15,"1,251",0.02%
DOLLAR GENERAL CORP COM USD0.875,US2566771059,19,"6,767",0.13%
DOLLAR TREE INC,US2567461080,17,"3,892",0.07%
DOLLARAMA INC COM NPV,CA25675T1075,22,"1,802",0.03%
DOMINION ENERGY INC,US25746U1097,62,"7,138",0.14%
DOMINOS PIZZA INC COM USD0.01,US25754A2015,3,"1,595",0.03%
DOORDASH INC - A,US25809K1051,18,"1,651",0.03%
