Hostplus Superannuation Fund,,,,
HC International Shares (Hedged) - Indexed Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HC International Shares (Hedged) - Indexed Assets,,,Summary,
AEGON NV FORTIS 10 11/22/06,NL0000303709,"3,014","18,918",0.02%
AENA SME SA,ES0105046009,114,"21,035",0.02%
AEON CO LTD,JP3388200002,"1,107","27,883",0.02%
AES CORP COM,US00130H1059,"1,121","34,243",0.03%
AFFIRM HOLDINGS INC,US00827B1061,498,"13,073",0.01%
AFLAC INC,US0010551028,"1,269","102,141",0.08%
AGC INC,JP3112000009,308,"15,716",0.01%
AGEAS,BE0974264930,710,"45,312",0.04%
AGILENT TECHNOLOGIES I COM,US00846U1016,537,"92,794",0.08%
AGNICO EAGLE MINES LTD,CA0084741085,785,"52,157",0.04%
AIA GROUP LTD USD1.00,HK0000069689,"20,436","322,108",0.26%
AIR CANADA AC,CA0089118776,308,"5,577",0.00%
AIR LIQUIDE SA,USU1851TAB71,878,"171,089",0.14%
AIR PRODS & CHEMS INC COM,US0091581068,372,"130,074",0.11%
AIRBNB INC,US0090661010,640,"82,941",0.07%
AISIN CORP,JP3102000001,274,"12,340",0.01%
AJINOMOTO INC COM,JP3119600009,743,"26,255",0.02%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,276,"36,620",0.03%
AKER BP ASA,NO0010345853,418,"21,028",0.02%
AKER BP ASA,SE0017486566,301,"15,176",0.01%
AKZO NOBEL,NL0013267909,386,"36,702",0.03%
ALBEMARLE CORP,US0126531013,217,"65,797",0.05%
ALCOA CORP,US0138721065,355,"23,550",0.02%
ALCON INC,CH0432492467,"1,054","106,773",0.09%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,251,"52,947",0.04%
ALFA LAVAL AB,SE0000695876,532,"18,629",0.02%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,"1,409","27,489",0.02%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,128,"44,157",0.04%
ALIMENTATION COUCHE-TARD INC,CA01626P3043,"1,480","83,796",0.07%
ALLEGHANY CORP COM,US0171751003,25,"29,892",0.02%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,160,"22,744",0.02%
ALLIANT ENERGY CORP COM,US0188021085,400,"34,067",0.03%
ALLIANZ SE-REG,DE0008404005,718,"198,796",0.16%
ALLSTATE CORP COM,US0200021014,562,"103,560",0.08%
ALLY FINANCIAL INC ALLY,US02005N1000,682,"33,215",0.03%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,216,"45,790",0.04%
ALPHABET INC-CL A,US02079K3059,540,"1,712,404",1.39%
ALPHABET INC-CL C,US02079K1079,508,"1,616,808",1.31%
ALSTOM,FR0010220475,340,"11,176",0.01%
ALTAGAS LTD COM NPV,CA0213611001,466,"14,259",0.01%
ALTRIA GROUP INC,US02209S1033,"3,172","192,659",0.16%
AMADEUS IT GROUP SA,ES0109067019,743,"60,022",0.05%
AMAZON COM INC COM,US0231351067,"16,383","2,530,385",2.05%
AMC ENTERTAINMENT HLDS-CL A AMC ENTERTAI,US00165C1045,882,"17,381",0.01%
AMCOR PLC,JE00BJ1F3079,"2,776","50,174",0.04%
AMERADA HESS CORP COM,US42809H1077,461,"71,081",0.06%
AMERCO COM USD0.25,US0235861004,15,"10,295",0.01%
AMEREN CORP COM,US0236081024,414,"54,387",0.04%
AMERICAN ELEC PWR INC COM,US0255371017,835,"116,437",0.09%
AMERICAN EXPRESS CO COM,US0258161092,"1,213","244,581",0.20%
AMERICAN FINL GROUP IN COM,US0259321042,128,"25,899",0.02%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,527,"27,148",0.02%
AMERICAN INTL GROUP IN COM,US0268747849,"1,471","109,385",0.09%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,817,"303,546",0.25%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,306,"66,190",0.05%
AMERIPRISE FINANCIAL INC COM,US03076C1062,229,"79,310",0.06%
AMERISOURCEBERGEN CORP COM,US03073E1055,268,"55,078",0.04%
AMGEN INC COM,US0311621009,"1,037","367,080",0.30%
AMPHENOL CORP-CL A CL A,US0320951017,"1,009","94,477",0.08%
AMPLIFON SPA EUR0.02,IT0004056880,429,"19,064",0.02%
AMUNDI SA AMUN,FR0004125920,551,"43,763",0.04%
ANA HOLDINGS INC,JP3429800000,811,"21,702",0.02%
ANALOG DEVICES INC COM,US0326541051,914,"194,206",0.16%
ANGLO AMERICAN PLC,GB00B1XZS820,"2,432","126,123",0.10%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,"1,659","129,513",0.11%
ANNALY CAPITAL MANAGEMENT IN COM USD0.01,US0357104092,"2,369","20,362",0.02%
ANSYS INC COM USD0.01,US03662Q1058,141,"49,153",0.04%
ANTHEM INC,US0367521038,435,"305,177",0.25%
ANTOFAGASTA PLC,GB0000456144,667,"13,614",0.01%
AON PLC,IE00BLP1HW54,406,"159,172",0.13%
AP MOELLER-MAERSK A/S-B,DK0010244508,11,"37,577",0.03%
APA CORP,US03743Q1085,640,"32,495",0.03%
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,614,"43,313",0.04%
APPLE INC,US0378331005,"29,187","5,802,985",4.71%
APPLIED MATLS INC COM,US0382221051,"1,606","212,510",0.17%
APPLOVIN CORP-CLASS A,US03831W1080,318,"15,941",0.01%
APTIV PLC,JE00B783TY65,440,"56,966",0.05%
ARAMARK ARMK,US03852U1060,417,"18,573",0.02%
ARC RESOURCES LTD COM NPV,CA00208D4084,"1,550","28,362",0.02%
ARCELORMITTAL MT,LU1598757687,"1,242","40,605",0.03%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,681,"45,048",0.04%
ARCHER DANIELS MIDLAND COM,US0394831020,948,"106,986",0.09%
ARGENX SE ARGX,NL0010832176,80,"43,583",0.04%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,358,"48,769",0.04%
ARKEMA EUR10,FR0010313833,117,"15,051",0.01%
AROUNDTOWN SA,LU1673108939,"1,337","6,164",0.00%
ARROW ELECTRONICS INC COM,US0427351004,144,"23,427",0.02%
ARTHUR J GALLAGHER & CO COM,US3635761097,311,"73,855",0.06%
ASAHI GROUP HOLDINGS LTD,JP3116000005,984,"46,811",0.04%
ASAHI INTECC CO LT NPV SHS,JP3110650003,331,"7,248",0.01%
ASAHI KASEI CORP ORD,JP3111200006,"2,136","23,688",0.02%
ASCENDAS REAL ESTATE INV TRT,SG1M77906915,"5,065","15,085",0.01%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,800,"48,590",0.04%
ASM INTERNATIONAL NV COM,NL0000334118,115,"41,842",0.03%
ASML HOLDING NV,NL0010273215,720,"499,300",0.40%
ASSA ABLOY AB-B,SE0007100581,"1,696","52,309",0.04%
ASSICURAZIONI GENERALI,IT0000062072,"2,766","64,035",0.05%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,603,"16,795",0.01%
ASSURANT INC COM USD0.01,US04621X1081,104,"26,203",0.02%
ASTELLAS PHARMA INC SHS,JP3942400007,"3,183","72,057",0.06%
ASTRAZENECA PLC,GB0009895292,"2,699","514,724",0.42%
AT&T INC,US00206R1023,"12,496","380,892",0.31%
ATLANTIA SPA,IT0003506190,838,"28,522",0.02%
ATLAS COPCO AB-A SHS,SE0017486889,"8,473","114,911",0.09%
ATLAS COPCO AB-B SHS,SE0017486897,827,"10,034",0.01%
ATMOS ENERGY CORP,US0495601058,198,"32,278",0.03%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,"1,934","12,554",0.01%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,"1,581","15,496",0.01%
AUTODESK INC COM,US0527691069,371,"92,703",0.08%
AUTOMATIC DATA PROCESS COM,US0530151036,737,"225,145",0.18%
AUTOZONE INC COM,US0533321024,42,"131,088",0.11%
AVALARA INC AVLR,US05338G1067,134,"13,806",0.01%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,234,"66,212",0.05%
AVANTOR INC AVTR,US05352A1007,793,"35,847",0.03%
AVERY DENNISON CORP COM,US0536111091,142,"33,395",0.03%
AVIVA PLC,GB00BPQY8M80,"5,494","38,938",0.03%
AXA PARIS ACT ORD,FR0000120628,"3,283","108,101",0.09%
AZBIL CORP,JP3937200008,308,"11,769",0.01%
BAKER HUGHES A GE CO,US05722G1004,"1,710","71,811",0.06%
BALL CORP COM,US0584981064,537,"53,729",0.04%
BALOISE HOLDING AG - REG,CH0012410517,83,"19,574",0.02%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,"11,283","74,284",0.06%
BANCO SANTANDER CENTRA,ES0113900J37,"28,669","117,158",0.10%
BANDAI NAMCO HOLDINGS INC,JP3778630008,338,"34,659",0.03%
BANK HAPOALIM BM ILS1,IL0006625771,"1,918","23,228",0.02%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,"2,527","32,583",0.03%
BANK MONTREAL QUE COM,CA0636711016,"1,080","150,715",0.12%
BANK NOVA SCOTIA HALIF COM,CA0641491075,"2,074","178,098",0.14%
BANK OF AMERICA CORP,US0605051046,"13,365","605,022",0.49%
BANK OF NEW YORK MELLON CORP,US0640581007,"1,454","88,185",0.07%
BARCLAYS,GB0031348658,"28,994","78,406",0.06%
BARRATT DEVELOPMENTS PLC,GB0000811801,"1,716","13,862",0.01%
BARRICK GOLD CORP COM,CA0679011084,"2,964","76,064",0.06%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,4,"11,974",0.01%
BASF SE,DE000BASF111,"1,554","98,131",0.08%
BATH & BODY WORKS INC,US0708301041,392,"15,358",0.01%
BAUSCH HEALTH COS INC,CA0717341071,535,"6,487",0.01%
BAXTER INTL INC COM,US0718131099,905,"84,578",0.07%
BAYER AG-REG,DE000BAY0017,"1,862","160,528",0.13%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,94,"9,699",0.01%
BCE INC COM,CA05534B7604,258,"18,435",0.01%
BECHTLE AG NPV,DE0005158703,320,"18,950",0.02%
BECTON DICKINSON AND CO,US0758871091,524,"187,746",0.15%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,171,"25,322",0.02%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,289,"14,009",0.01%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,191,"12,576",0.01%
BERKLEY W R CORP COM,US0844231029,372,"36,921",0.03%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,"2,340","929,148",0.75%
BEST BUY INC COM,US0865161014,410,"38,828",0.03%
https://protect-au.mimecast.com/s/li_3CP7yRrT093w5uz0vNQS?domain=bill.com HOLDINGS INC,US0900431000,139,"22,287",0.02%
BIOGEN INC,US09062X1037,286,"84,699",0.07%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,302,"36,350",0.03%
BIOMERIEUX,FR0013280286,70,"9,964",0.01%
BIO-RAD LABORATORIES-A,US0905722072,41,"29,305",0.02%
BIO-TECHNE CORP,US09073M1045,71,"35,758",0.03%
BLACK KNIGHT INC,US09215C1053,316,"30,031",0.02%
BLACKBERRY LTD,CA09228F1036,880,"6,882",0.01%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,263,"232,728",0.19%
BLACKSTONE GROUP INC/THE,US09260D1072,"1,221","162,030",0.13%
BLOCK INC,US8522341036,883,"78,891",0.06%
BMW,DE0005190003,560,"62,551",0.05%
BNP PARIBAS S.A.,FR0000131104,"1,904","131,284",0.11%
BOC HONG KONG HOLDINGS LTD,HK2388011192,"6,262","35,975",0.03%
BOLIDEN AB,SE0017768716,463,"21,360",0.02%
BOLLORE SE,FR0000039299,"1,486","9,985",0.01%
BOOKING HOLDINGS INC,US09857L1089,73,"186,693",0.15%
BORGWARNER INC,US0997241064,352,"17,062",0.01%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,262,"33,842",0.03%
BOSTON SCIENTIFIC CORP COM,US1011371077,"2,345","127,106",0.10%
BOUYGUES SA,FR0000120503,377,"16,823",0.01%
BP PLC SHS,GB0007980591,"40,460","277,467",0.23%
BRENNTAG SE,DE000A1DAHH0,262,"24,692",0.02%
BRIDGESTONE CORP COM,JP3830800003,"1,365","72,328",0.06%
BRISTOL MYERS SQUIBB C COM,US1101221083,"3,951","442,388",0.36%
BRITISH AMERICAN TOBAC ORD,GB0002875804,"3,882","241,274",0.20%
BRITISH LAND CO PLC ORD GBP0.25,GB0001367019,"1,533","12,103",0.01%
BROADCOM INC,US11135F1012,714,"504,624",0.41%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,196,"40,534",0.03%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,278,"14,347",0.01%
BROTHER INDUSTRIES LTD,JP3830000000,377,"9,622",0.01%
BROWN & BROWN INC COM,US1152361010,395,"33,544",0.03%
BROWN-FORMAN CORP -CL B CL B,US1156372096,521,"53,179",0.04%
BT GROUP PLC,GB0030913577,"14,272","46,958",0.04%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,"4,813","20,961",0.02%
BUNGE INTL LTD SHS,BMG169621056,239,"31,482",0.03%
BUNZL PLC BUNZL PLC,GB00B0744B38,569,"27,339",0.02%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,696,"20,183",0.02%
BUREAU VERITAS SA EUR0.12,FR0006174348,486,"18,068",0.01%
BURLINGTON STORES INC BURL,US1220171060,114,"22,607",0.02%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,231,"34,098",0.03%
CABLE ONE INC-W/I,US12685J1051,7,"13,878",0.01%
CABOT OIL & GAS CORP COM,US1270971039,"1,344","50,408",0.04%
CADENCE DESIGN SYSTEM COM,US04916WAA27,474,"103,490",0.08%
CAESARS ENTERTAINMENT INC,US12769G1004,368,"20,476",0.02%
CAIXIABANK,US037833EL06,"6,073","30,624",0.02%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,163,"31,967",0.03%
CAMECO CORP COM,CA13321L1085,670,"20,435",0.02%
CAMPBELL SOUP CO COM,US1344291091,280,"19,568",0.02%
CAN APARTMENT PROP REAL ESTA,CA1349211054,185,"9,350",0.01%
CANADIAN NAT RES LTD COM,CA1363851017,"2,035","158,679",0.13%
CANADIAN NATL RY CO COM,CA1363751027,"1,177","192,104",0.16%
CANADIAN PACIFIC RAILWAY LTD COM,CA13645T1003,"1,677","169,933",0.14%
CANADIAN TIRE CORP-CLASS A,CA1366812024,101,"18,407",0.01%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,466,"20,182",0.02%
CANON INC ORD,JP3242800005,"1,693","55,893",0.05%
CAPCOM CO LTD,JP3218900003,370,"13,053",0.01%
CAPGEMINI SA,FR0000125338,269,"66,829",0.05%
CAPITAL ONE FINANCIAL CORP,US14040H1059,792,"120,001",0.10%
CAPITALAND INTEGRATED COMMER,SG1M51904654,"8,238","18,679",0.02%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,"4,340","17,324",0.01%
CARDINAL HEALTH INC COM,US14149Y1082,505,"38,353",0.03%
CARL ZEISS MEDITEC AG NPV,DE0005313704,164,"28,412",0.02%
CARLSBERG AS-B,DK0010181759,181,"33,401",0.03%
CARLYLE GROUP INC/THE,US14316J1088,257,"11,842",0.01%
CARMAX INC COM,US1431301027,288,"37,902",0.03%
CARNIVAL CORP COM,PA1436583006,"1,354","17,031",0.01%
CARREFOUR SA,FR0000120172,"1,002","25,715",0.02%
CARRIER GLOBAL CORP-W/I,US14448C1045,"1,385","71,843",0.06%
CATALENT INC CTLT,US1488061029,279,"43,596",0.04%
CATERPILLAR INC DEL COM,US1491231015,974,"253,189",0.21%
CBOE GLOBAL MARKETS INC,US12503M1080,189,"31,069",0.03%
CBRE GROUP INC,US12504L1098,548,"58,633",0.05%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,253,"17,346",0.01%
CDN IMPERIAL BK OF COM COM,CA1360691010,"1,501","105,801",0.09%
CDW CORP/DE COM USD0.01,US12514G1085,249,"56,957",0.05%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,217,"37,029",0.03%
CELLNEX TELECOM SAU CLNX,ES0105066007,"1,129","63,583",0.05%
CENOVUS ENERGY INC COM NPV,CA15135U1093,"2,707","74,727",0.06%
CENTENE CORP COM USD0.001,US15135B1017,984,"121,129",0.10%
CENTERPOINT ENERGY INC COM,US15189T1079,"1,656","71,215",0.06%
CENTRAL JAPAN RAILWAY CO,JP3566800003,244,"40,932",0.03%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,232,"15,879",0.01%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,377,"46,986",0.04%
CGI INC GIB/A,CA12532H1047,415,"47,988",0.04%
CHARLES RIVER LABORATORIES COM,US1598641074,83,"25,719",0.02%
CHARTER COMMUNICATIONS INC,US16119P1084,244,"166,007",0.13%
CHECK POINT SOFTWARE T ORD,IL0010824113,373,"66,088",0.05%
CHENIERE ENERGY INC COM STK USD0.003,US16411R2085,392,"75,893",0.06%
CHEVRON CORP COM USD0.75,US1667641005,"3,413","718,559",0.58%
CHIBA BANK LTD/THE,JP3511800009,952,"7,549",0.01%
CHIPOTLE MEXICAN GRILL-CL A CLASS 'A' CO,US1696561059,51,"96,154",0.08%
CHOW TAI FOOK JEWE,KYG211461085,"4,224","11,554",0.01%
CHR HANSEN HOLDING A/S DKK10,DK0060227585,178,"18,827",0.02%
CHUBB LTD,CH0044328745,775,"221,650",0.18%
CHUBU ELECTRIC POWER CO INC,JP3526600006,"1,091","15,946",0.01%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,"1,506","55,949",0.05%
CHURCH & DWIGHT CO INC USD1,US1713401024,416,"56,103",0.05%
CIE FINANCIERE RICHEMON-REG,CH0210483332,883,"136,387",0.11%
CIGNA CORP,US1255231003,623,"238,742",0.19%
CINCINNATI FINL CORP COM,US1720621010,262,"45,358",0.04%
CINTAS CORP COM,US1729081059,151,"81,754",0.07%
CISCO SYS INC COM,US17275R1023,"7,377","457,409",0.37%
CITIGROUP INC COM,US1729674242,"3,698","247,312",0.20%
CITIZENS FINANCIAL GROUP CFG,US1746101054,779,"40,434",0.03%
CITRIX SYSTEMS INC COM,US1773761002,223,"31,465",0.03%
CITY DEVELOPMENTS LTD,SG1R89002252,769,"6,550",0.01%
CK ASSET HOLDINGS LTD,KYG2177B1014,"4,375","45,000",0.04%
CK HUTCHISON HOLDINGS LTD,KYG217651051,"4,568","44,906",0.04%
CK INFRASTRUCTURE HOLDINGS LTD,BMG2178K1009,"1,121","9,996",0.01%
CLARIANT AG-REG,CH0012142631,337,"9,301",0.01%
CLARIVATE PLC,JE00BJJN4441,547,"11,028",0.01%
CLEVELAND-CLIFFS INC,US1858991011,983,"21,963",0.02%
CLOROX CO DEL COM,US1890541097,217,"44,514",0.04%
CLOUDFLARE INC - CLASS A NET,US18915M1071,497,"31,591",0.03%
CLP HOLDINGS LTD,HK0002007356,"2,779","33,525",0.03%
CME GROUP INC,US12572Q1058,606,"180,311",0.15%
CMS ENERGY CORP COM USD0.01,US1258961002,479,"47,045",0.04%
CNH INDUSTRIAL NV CNH INDUSTRIAL NV,NL0010545661,"1,718","28,781",0.02%
COCA COLA CO COM,US1912161007,"7,557","691,328",0.56%
Coca-Cola Europacific Partne,GB00BDCPN049,402,"30,138",0.02%
COCA-COLA HBC AG-CDI COCA-COLA HBC AG-CD,CH0198251305,339,"10,917",0.01%
COGNEX CORP COM USD0.002,US1924221039,289,"17,888",0.01%
COGNIZANT TECHNOLOGY S CL A,US1924461023,973,"95,530",0.08%
COINBASE GLOBAL INC -CLASS A,US19260Q1076,257,"17,546",0.01%
COLGATE-PALMOLIVE CO,US1941621039,"1,601","186,543",0.15%
COLOPLAST-B,DK0060448595,201,"33,233",0.03%
COMCAST CORP-CLASS A,US20030N1019,"7,958","454,129",0.37%
COMMERZBANK AG,DE000CBK1001,"1,695","17,230",0.01%
COMPAGNIE DE SAINT-GOBAIN,FR0000125007,833,"51,836",0.04%
COMPASS GROUP PLC,GB00BD6K4575,"2,684","79,629",0.06%
CONAGRA BRANDS INC,US2058871029,822,"40,910",0.03%
CONCORDIA FINANCIAL GROUP LTD,JP3305990008,"1,819","9,151",0.01%
CONOCOPHILLIPS COM,US20825C1045,"2,415","315,391",0.26%
CONSOLIDATED EDISON INC COM,US2091151041,543,"75,154",0.06%
CONSTELLATION BRANDS INC-A,US21036P1084,282,"95,538",0.08%
CONSTELLATION ENERGY-W/I,US21037T1097,547,"45,507",0.04%
CONSTELLATION SOFTWARE INC COM STK NPV,CA21037X1006,34,"73,083",0.06%
CONTINENTAL AG,DE0005439004,186,"18,833",0.02%
COOPER COS INC COM NEW,US2166484020,83,"37,917",0.03%
COPART INC COM NPV,US2172041061,347,"54,875",0.04%
CORNING INC COM,US2193501051,"1,331","60,995",0.05%
CORTEVA INC-W/I,US22052L1044,"1,272","100,138",0.08%
COSTAR GROUP INC USD0.01,US22160N1090,716,"62,858",0.05%
COSTCO WHSL CORP NEW COM,US22160K1051,770,"536,534",0.44%
COUPA SOFTWARE INC COUP,US22266L1061,116,"9,629",0.01%
COVESTRO AG-W/I 1COV,DE0006062144,294,"14,752",0.01%
COVIVIO,FR0000064578,77,"6,207",0.01%
CREDIT AGRICOLE SA,FR0000045072,"1,940","25,750",0.02%
CREDIT SUISSE GROUP AG-REG,CH0012138530,"4,325","35,609",0.03%
CRH PLC CRH PLC,IE0001827041,"1,373","68,887",0.06%
CRODA INTERNATIONAL PLC,GB00BJFFLV09,218,"24,888",0.02%
CROWDSTRIKE HOLDINGS INC - A CRWD,US22788C1053,320,"78,472",0.06%
CROWN CASTLE INTL CORP COM,US22822V1017,758,"185,625",0.15%
CROWN HOLDINGS INC COM,US2283681060,229,"30,673",0.02%
CSX CORP COM,US1264081035,"3,934","166,254",0.13%
CUMMINS INC COM,US2310211063,253,"71,175",0.06%
CVS HEALTH CORP CVS,US1266501006,"2,486","335,041",0.27%
CYBERAGENT INC NPV,JP3311400000,683,"9,884",0.01%
CYBER-ARK SOFTWARE LTD/ISRAE CYBR,IL0011334468,63,"11,708",0.01%
D R HORTON INC COM,US23331A1097,600,"57,769",0.05%
DAI NIPPON PRINTING CO LTD,JP3493800001,411,"12,886",0.01%
DAIFUKU CO LTD,JP3497400006,171,"14,244",0.01%
DAI-ICHI LIFE HOLDINGS INC,JP3476480003,"1,825","49,022",0.04%
DAIICHI SANKYO CO LTD,JP3475350009,"3,394","124,858",0.10%
DAIKIN INDUSTRIES LTD,JP3481800005,421,"98,084",0.08%
DAIMLER TRUCK HOLDING AG,DE000DTR0CK8,769,"29,130",0.02%
DAITO TRUST CONSTRUCT CO LTD,JP3486800000,122,"15,231",0.01%
DAIWA HOUSE INDUSTRY CO LTD,JP3505000004,959,"32,444",0.03%
DAIWA HOUSE REIT INVESTMENTCO,JP3046390005,3,"10,152",0.01%
DAIWA SECS GROUP INC,JP3502200003,"2,588","16,789",0.01%
DANAHER CORP DEL COM,US2358511028,"1,177","433,894",0.35%
DANONE,FR0000120644,"1,043","84,458",0.07%
DANSKE BK A/S BEARER SHS,DK0010274414,"1,137","23,310",0.02%
DARDEN RESTAURANTS INC COM,US2371941053,209,"34,398",0.03%
DASSAULT AVIATION SA,FR0014004L86,43,"9,774",0.01%
DASSAULT SYSTEMES SE,FR0014003TT8,"1,107","59,109",0.05%
DATADOG INC - CLASS A DDOG,US23804L1035,361,"49,977",0.04%
DAVIDE CAMPARI-MILANO NV,NL0015435975,983,"14,991",0.01%
DAVITA INC,US23918K1088,211,"24,530",0.02%
DBS GROUP HOLDINGS LTD,SG1L01001701,"3,037","94,195",0.08%
DCC PLC ORD,IE0002424939,167,"14,995",0.01%
DEERE & CO COM,US2441991054,514,"224,033",0.18%
DELIVERY HERO AG,DE000A2E4K43,191,"10,365",0.01%
DELL TECHNOLOGIES -C W/I,US24703L2025,419,"28,186",0.02%
DELTA AIR LINES INC COM USD0.0001,US2473617023,287,"12,110",0.01%
DEMANT A/S,DK0060738599,192,"10,477",0.01%
DENSO CORP ORD,JP3551500006,733,"56,587",0.05%
DENTSPLY SIRONA INC,US24906P1093,377,"19,582",0.02%
DENTSU GROUP INC,JP3551520004,366,"15,955",0.01%
DEUTSCHE BANK AG NAMEN ORD,DE0005140008,"3,322","42,013",0.03%
DEUTSCHE BOERSE AG,DE0005810055,321,"77,977",0.06%
DEUTSCHE POST AG-REG,DE0005552004,"1,674","90,962",0.07%
DEUTSCHE TELEKOM NPV(REGD),DE0005557508,"5,640","162,461",0.13%
