Hostplus Superannuation Fund,,,,
HC International Shares Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HC International Shares Option �Assets,,,Summary,
ABBOTT LABORATORIES COM NPV,US0028241000,336,"54,350",0.01%
ABBVIE INC,US00287Y1091,361,"85,991",0.01%
ABCAM PLC ORD GBP0.002,GB00B6774699,"2,468","53,672",0.01%
ABC-MART INC,JP3152740001,"6,592","550,322",0.10%
ABERCROMBIE & FITCH CO-CL A CL A,US0028962076,"13,843","467,663",0.08%
ABIOMED INC - CVR,MFSS000000288042,4,0,0.00%
ABL Space Systems Co Series B Cvt,MFSS000000252479,158,"9,769",0.00%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,107,"2,168",0.00%
ABRDN PLC,GB00BF8Q6K64,296,993,0.00%
ABSA GROUP LTD,ZAE000255915,"13,599","228,519",0.04%
ABS-CBN BROADCASTING-DEP SHS PDR EACH RE,PHY000271056,"106,043","21,129",0.00%
ABU DHABI COMMERCIAL BANK ADCB,AEA000201011,"64,481","233,007",0.04%
ACCELINK TECHNOLOGIES CO - A,CNE100000F87,"1,528","5,118",0.00%
ACCENTURE PLC-CL A,IE00B4BNMY34,"1,362","535,732",0.09%
ACCIONA S.A. SHS,ES0125220311,1,337,0.00%
ACCOR S A,FR0000120404,"1,767","64,916",0.01%
ACCTON TECH CORP SHS,TW0002345006,"6,657","74,892",0.01%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,50,"2,111",0.00%
ACTIVISION BLIZZARD INC,US00507V1098,156,"17,646",0.00%
ACUITY BRANDS INC COM,US00508Y1029,"2,192","535,370",0.09%
ADEVINTA ASA-B ADEB,NO0010844038,19,187,0.00%
ADIDAS AG NPV,DE000A1EWWW0,32,"6,462",0.00%
ADIENT PLC-W/I,IE00BD845X29,476,"24,353",0.00%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,26,"1,002",0.00%
ADOBE INC,US00724F1012,264,"130,984",0.02%
ADP EUR3,FR0010340141,1,137,0.00%
ADVANCE AUTO PARTS COM,US00751Y1064,65,"14,190",0.00%
ADVANCED INFO SERVICE-FOR RG,TH0268010Z11,"12,890","107,016",0.02%
ADVANCED INFO SERVICE-NVDR,TH0268010R11,"106,240","882,044",0.15%
ADVANCED MICRO DEVICES COM,US0079031078,"7,105","678,596",0.12%
ADVANCED MICRO-FABRICATION-A,CNE100003MM9,168,"3,518",0.00%
ADVANTECH CO LTD,TW0002395001,"18,176","288,645",0.05%
ADVANTEST CORP ORD,JP3122400009,34,"3,268",0.00%
ADYEN NV ADYEN,NL0012969182,776,"1,574,189",0.27%
AECC AVIATION POWER CO LTD,CNE000000JW1,"2,980","26,852",0.00%
AEGON NV FORTIS 10 11/22/06,NL0000303709,379,"2,824",0.00%
AENA SME SA,ES0105046009,17,"3,110",0.00%
AEON CO LTD,JP3388200002,110,"3,423",0.00%
AERCAP HOLDINGS NV EUR0.01,NL0000687663,"4,072","350,199",0.06%
AEROFLOT-RUSSIAN AIRLINES RUB1(USD),RU0009062285,"21,416",0,0.00%
AES CORP COM,US00130H1059,119,"5,065",0.00%
AFFIRM HOLDINGS INC,US00827B1061,"7,847","111,898",0.02%
AFK SISTEMA-REG S SPONS GDR,US48122U2042,"2,015",0,0.00%
AFLAC INC,US0010551028,176,"18,669",0.00%
AFYA LTD-CLASS A,KYG011251066,"15,489","356,757",0.06%
AGC INC,JP3112000009,34,"1,659",0.00%
AGEAS,BE0974264930,28,"1,809",0.00%
AGILENT TECHNOLOGIES I COM,US00846U1016,"2,324","512,739",0.09%
AGNICO EAGLE MINES LTD,CA0084741085,93,"7,107",0.00%
AIA GROUP LTD USD1.00,HK0000069689,"156,110","2,560,093",0.44%
AICHI FINANCIAL GROUP INC,JP3104790005,"4,409","113,481",0.02%
AIER EYE HOSPITAL GROUP CO-A,CNE100000GR6,"4,121","27,290",0.00%
AIMA TECHNOLOGY GROUP CO L-A,CNE1000051B1,167,"1,635",0.00%
AIMIA INC,CA00900Q1037,758,"3,043",0.00%
AIR CANADA AC,CA0089118776,"5,220","110,146",0.02%
AIR CANADA ACACN 4 07/01/25,US008911BF52,"4,614","8,142",0.00%
AIR CHINA LTD-A,CNE000001NN0,"1,829","4,131",0.00%
AIR LIQUIDE SA,USU1851TAB71,109,"22,726",0.00%
AIR PRODS & CHEMS INC COM,US0091581068,42,"19,086",0.00%
AIRBNB INC,US0090661010,217,"27,389",0.00%
AIRTAC INTERNATIONAL GROUP TWD10,KYG014081064,"5,993","267,700",0.05%
AISIN CORP,JP3102000001,33,"1,296",0.00%
AITKEN SPENCE PLC SPEN,LK0004N00008,"88,909","45,662",0.01%
AJINOMOTO INC COM,JP3119600009,83,"3,735",0.00%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,32,"3,996",0.00%
AKER BP ASA,NO0010345853,53,"2,425",0.00%
AKZO NOBEL,NL0013267909,937,"92,231",0.02%
ALASKA AIR GROUP INC,US0116591092,"9,602","608,023",0.11%
ALBEMARLE CORP,US0126531013,24,"7,550",0.00%
ALCOA CORP,US0138721065,"4,541","304,462",0.05%
ALCON INC,CH0432492467,743,"75,079",0.01%
ALDAR PROPERTIES PJSC ALDAR,AEA002001013,"123,605","219,854",0.04%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,31,"6,654",0.00%
ALFA LAVAL AB,SE0000695876,42,"1,802",0.00%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,126,"1,207",0.00%
ALIBABA GROUP HOLDING LTD,KYG017191142,"213,563","3,480,081",0.60%
ALIBABA GROUP HOLDING-SP ADR,US01609W1027,"16,929","2,199,075",0.38%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,280,"87,173",0.02%
ALIMENTATION COUCHE-TARD INC,CA01626P1484,167,"10,793",0.00%
ALLBIRDS INC-CL A,US01675A1097,"9,021","32,192",0.01%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,16,"2,433",0.00%
ALLIANT ENERGY CORP COM,US0188021085,49,"3,972",0.00%
ALLIANZ SE-REG,DE0008404005,83,"26,132",0.00%
ALLSTATE CORP COM,US0200021014,50,"10,082",0.00%
ALLY FINANCIAL INC ALLY,US02005N1000,65,"2,341",0.00%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,25,"8,800",0.00%
ALPHABET INC-CL A,US02079K3059,"6,462","840,713",0.15%
ALPHABET INC-CL C,US02079K1079,"7,800","1,020,611",0.18%
ALSTOM,FR0010220475,"13,987","502,311",0.09%
ALTAGAS LTD COM NPV,CA0213611001,39,984,0.00%
ALTICE USA INC- A ATUS,US02156K1034,"2,282","15,481",0.00%
ALTIUS MINERALS CORPORATION COM NPV,CA0209361009,"5,975","144,415",0.03%
ALTRIA GROUP INC,US02209S1033,"1,323","89,180",0.02%
ALUMINA LTD,AU000000AWC3,"33,794","51,367",0.01%
ALUMINUM CORP OF CHINA LTD,CNE1000000T0,"40,910","38,974",0.01%
AMADEUS IT GROUP SA,ES0109067019,"10,265","784,331",0.14%
AMAZON COM INC COM,US0231351067,"37,772","4,678,678",0.81%
AMCOR PLC,JE00BJ1F3079,279,"4,902",0.00%
AMDOCS LTD ORD,GB0022569080,788,"105,673",0.02%
AMERADA HESS CORP COM,US42809H1077,"2,413","504,588",0.09%
AMEREN CORP COM,US0236081024,51,"6,652",0.00%
AMERICA MOVIL-ADR SERIES L,US02364W1053,"83,509","2,241,194",0.39%
AMERICAN AIRLINES GROUP INC COM USD1,US02376R1023,"7,893","148,054",0.03%
AMERICAN ELEC PWR INC COM,US0255371017,92,"12,822",0.00%
AMERICAN EXPRESS CO COM,US0258161092,"3,706","807,429",0.14%
AMERICAN FINL GROUP IN COM,US0259321042,13,"2,648",0.00%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,111,"4,949",0.00%
AMERICAN INTL GROUP IN COM,US0268747849,"19,510","1,819,343",0.32%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,89,"27,771",0.00%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,61,"13,605",0.00%
AMERICANA RESTAURANTS INTERN,AEE01135A222,"89,027","106,163",0.02%
AMERIPRISE FINANCIAL INC COM,US03076C1062,27,"12,497",0.00%
AMERISOURCEBERGEN CORP COM,US03073E1055,"1,826","446,158",0.08%
AMETEK INC COM USD0.01,US0311001004,459,"94,590",0.02%
AMGEN INC COM,US0311621009,112,"43,253",0.01%
AMPHENOL CORP-CL A CL A,US0320951017,112,"12,564",0.00%
AMPLIFON SPA EUR0.02,IT0004056880,24,"1,037",0.00%
AMS-OSRAM AG,AT0000A18XM4,"37,453","402,926",0.07%
AMUNDI SA AMUN,FR0004125920,9,770,0.00%
ANA HOLDINGS INC,JP3429800000,33,"1,019",0.00%
ANALOG DEVICES INC COM,US0326541051,696,"168,304",0.03%
ANGLO AMERICAN PLATINUM LTD,ZAE000013181,"3,850","475,410",0.08%
ANGLO AMERICAN PLC,GB00B1XZS820,"28,814","1,654,163",0.29%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,165,"14,577",0.00%
ANHUI ANKE BIOTECHNOLOGY G-A,CNE100000GY2,"1,084","2,163",0.00%
ANHUI GENUINE NEW MATERIAL-A,CNE100002Z57,426,989,0.00%
ANHUI GUANGXIN AGROCHEMICA-A,CNE1000022J5,"9,879","61,904",0.01%
ANHUI GUJING DISTILLERY CO-A,CNE000000MD5,42,"2,378",0.00%
ANHUI JINHE INDUSTRIAL CO -A,CNE1000015C4,733,"5,078",0.00%
ANHUI TRANSPORT CONSULTING-A,CNE100002WL2,385,744,0.00%
ANNALY CAPITAL MANAGEMENT IN,US0357108390,101,"3,154",0.00%
ANSYS INC COM USD0.01,US03662Q1058,14,"4,975",0.00%
ANTA SPORTS PRODUCTS LTD,KYG040111059,"24,352","470,668",0.08%
ANTOFAGASTA PLC,GB0000456144,"33,247","911,428",0.16%
AON PLC,IE00BLP1HW54,513,"227,137",0.04%
AP MOELLER-MAERSK A/S-B,DK0010244508,124,"410,162",0.07%
APA CORP,US03743Q1085,577,"39,747",0.01%
APL APOLLO TUBES LTD,INE702C01027,"25,149","489,518",0.08%
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,68,"6,359",0.00%
APOLLO HOSPITALS ENTERPRISE LTD,INE437A01024,"3,031","241,901",0.04%
APPLE INC,US0378331005,"7,303","1,399,160",0.24%
APPLIED MATLS INC COM,US0382221051,"1,017","146,018",0.03%
APTIV PLC,JE00B783TY65,487,"66,932",0.01%
APTUS VALUE HOUSING FINANCE INDIA LTD,INE852O01025,"28,304","153,275",0.03%
ARAMARK ARMK,US03852U1060,31,"1,919",0.00%
ARC RESOURCES LTD COM NPV,CA00208D4084,152,"3,026",0.00%
ARCA CONTINENTAL SAB DE CV,MX01AC100006,"15,577","186,516",0.03%
ARCADIS NV EUR0.05,NL0006237562,"3,772","217,837",0.04%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,75,"6,968",0.00%
ARCHER DANIELS MIDLAND COM,US0394831020,107,"14,629",0.00%
ARES MANAGEMENT CORP,US03990B1017,36,"3,654",0.00%
ARGENX SE ARGX,NL0010832176,12,"6,401",0.00%
ARIAKE JAPAN CO LTD,JP3125800007,"4,208","205,267",0.04%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,"1,596","285,507",0.05%
ARKEMA EUR10,FR0010313833,9,"1,238",0.00%
AROUNDTOWN SA,LU1673108939,95,325,0.00%
ARROW ELECTRONICS INC COM,US0427351004,14,"2,181",0.00%
ARTHUR J GALLAGHER & CO COM,US3635761097,37,"10,339",0.00%
ASAHI GROUP HOLDINGS LTD,JP3116000005,79,"3,646",0.00%
ASAHI INTECC CO LT NPV SHS,JP3110650003,58,"1,409",0.00%
ASAHI KASEI CORP ORD,JP3111200006,314,"3,306",0.00%
ASCENDIS PHARMA A/S - ADR ASND,US04351P1012,955,"171,986",0.03%
ASE TECHNOLOGY HOLDINGS CO LTD,TW0003711008,"80,134","361,013",0.06%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,"5,493","459,887",0.08%
ASIAN PAINTS LTD,INE021A01026,"6,460","355,566",0.06%
ASM INTERNATIONAL NV COM,NL0000334118,12,"4,506",0.00%
ASML HOLDING NV,NL0010273215,"6,128","4,858,862",0.84%
ASML HOLDING NV-NY REG SHS,USN070592100,246,"197,876",0.03%
ASPEN TECHNOLOGY INC,US29109X1063,10,"3,039",0.00%
ASSA ABLOY AB-B,SE0007100581,"10,454","330,949",0.06%
ASSICURAZIONI GENERALI,IT0000062072,227,"5,942",0.00%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,"2,796","78,151",0.01%
ASSURANT INC COM USD0.01,US04621X1081,13,"2,358",0.00%
ASTELLAS PHARMA INC SHS,JP3942400007,389,"8,718",0.00%
ASTRAZENECA PLC,GB0009895292,305,"60,773",0.01%
ASYMCHEM LABORATORIES TIAN-A,CNE100002BZ6,"1,222","38,544",0.01%
AT&T INC,US00206R1023,"1,386","37,615",0.01%
ATACADAO DISTRIBUICAO COMERC CRFB3,BRCRFBACNOR2,"25,630","105,800",0.02%
ATLAS COPCO AB-A SHS,SE0017486889,"2,931","51,059",0.01%
ATLAS COPCO AB-B SHS,SE0017486897,422,"6,629",0.00%
ATLASSIAN CORP PLC-CLASS A,US0494681010,"6,853","1,300,398",0.23%
ATMOS ENERGY CORP,US0495601058,29,"4,736",0.00%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,379,"2,764",0.00%
AUCTION TECHNOLOGY GROUP-WI,GB00BMVQDZ64,"7,058","94,142",0.02%
AUROBINDO PHARMA-INR 5 DEMAT EQUITY-INR,INE406A01037,54,425,0.00%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,136,"1,248",0.00%
AUTODESK INC COM,US0527691069,"4,745","1,307,630",0.23%
AUTOHELLAS SA OTOEL,GRS337003008,"2,093","34,131",0.01%
AUTOMATIC DATA PROCESS COM,US0530151036,"3,524","1,241,216",0.22%
AUTOZONE INC COM,US0533321024,4,"13,975",0.00%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,35,"8,316",0.00%
AVANOS MEDICAL INC,US05350V1061,"18,220","727,020",0.13%
AVANTOR INC AVTR,US05352A1007,128,"3,973",0.00%
AVARY HOLDING SHENZHEN CO -A,CNE100003GF5,"7,706","45,068",0.01%
AVERY DENNISON CORP COM,US0536111091,15,"3,960",0.00%
AVEVA GROUP PLC,GB00BBG9VN75,9,519,0.00%
AVIC AERO-ENGINE CONTROLS-A,CNE000000RM5,"1,703","9,307",0.00%
AVIS BUDGET GROUP,US0537741052,122,"29,588",0.01%
AVIVA PLC,GB00BPQY8M80,"2,195","17,239",0.00%
AVNET INC COM,US0538071038,"1,583","97,087",0.02%
AXA PARIS ACT ORD,FR0000120628,452,"18,540",0.00%
AXIS BANK LTD,INE238A01034,"16,152","268,833",0.05%
AXIS CAPITAL HOLDINGS LTD COM USD0.0125,BMG0692U1099,"6,221","496,929",0.09%
AZBIL CORP,JP3937200008,21,768,0.00%
B3 SA-BRASIL BOLSA BALCAO,BRB3SAACNOR6,"313,954","1,158,324",0.20%
BACHEM HOLDING AG-REG B,CH1176493729,5,625,0.00%
BAIDU INC - SPON ADR,US0567521085,791,"133,347",0.02%
BAKER HUGHES A GE CO,US05722G1004,"24,351","1,060,358",0.18%
BALL CORP COM,US0584981064,67,"5,020",0.00%
BALOISE HOLDING AG - REG,CH0012410517,6,"1,452",0.00%
BANCA IFIS SPA EUR1,IT0003188064,"2,067","43,287",0.01%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,"69,822","619,082",0.11%
BANCO BPM SPA,IT0005218380,"3,307","17,352",0.00%
BANCO SANTANDER CENTRA,ES0113900J37,"9,081","40,053",0.01%
BANDAI NAMCO HOLDINGS INC,JP3778630008,34,"3,113",0.00%
BANG & OLUFSEN A/S- B SHS BANG & OLUFSEN,DK0010218429,"3,186","5,536",0.00%
BANGKOK BANK-FOR REG,TH0001010014,"72,881","465,449",0.08%
BANK CENTRAL ASIA TBK,ID1000109507,"3,016,472","2,443,122",0.42%
BANK HAPOALIM BM ILS1,IL0006625771,536,"7,102",0.00%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,222,"2,713",0.00%
BANK MONTREAL QUE COM,CA0636711016,130,"17,356",0.00%
BANK NEGARA INDONESIA (PERSERO) TBK,ID1000096605,"218,839","191,236",0.03%
BANK NOVA SCOTIA HALIF COM,CA0641491075,225,"16,252",0.00%
BANK OF AMERICA CORP,US0605051046,"52,717","2,574,651",0.45%
BANK OF CHENGDU CO LTD-A,CNE100002SN6,"5,034","16,416",0.00%
BANK OF GEORGIA GROUP PLC,GB00BF4HYT85,371,"17,122",0.00%
BANK OF HANGZHOU CO LTD-A,CNE100002GQ4,"15,842","44,162",0.01%
BANK OF IRELAND GROUP PLC BIRG,IE00BD1RP616,"3,340","46,471",0.01%
BANK OF JIANGSU CO LTD-A,CNE100002G76,"95,797","148,840",0.03%
BANK OF KYOTO LTD JPY50,JP3251200006,971,"63,561",0.01%
BANK OF NANJING CO LTD -A,CNE100000627,"20,642","45,841",0.01%
BANK OF NEW YORK MELLON CORP,US0640581007,"2,990","200,733",0.03%
BANK OF NINGBO CO LTD -A,CNE1000005P7,"27,457","189,895",0.03%
BANK OF SUZHOU CO LTD-A,CNE100003LQ2,"10,897","18,068",0.00%
BANK PEKAO SA PLN1,PLPEKAO00016,"12,003","349,052",0.06%
BANK RAKYAT INDONESIA PERSER,ID1000118201,"2,117,969","991,120",0.17%
BANK ST PETERSBURG PJSC BSPB,RU0009100945,"40,724",0,0.00%
BAOSHAN IRON & STEEL CO-A,CNE0000015R4,"90,876","108,269",0.02%
BARCLAYS,GB0031348658,"68,011","191,236",0.03%
BARRATT DEVELOPMENTS PLC,GB0000811801,131,923,0.00%
BARRICK GOLD CORP COM,CA0679011084,"17,755","449,761",0.08%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,1,"1,505",0.00%
BASF SE,DE000BASF111,"1,670","121,894",0.02%
BATH & BODY WORKS INC,US0708301041,38,"2,377",0.00%
BAXTER INTL INC COM,US0718131099,110,"8,254",0.00%
BAYER AG-REG,DE000BAY0017,360,"27,349",0.00%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,15,"1,872",0.00%
BCE INC COM,CA05534B7604,28,"1,828",0.00%
BE SEMICONDUCTOR INDUSTRIES,NL0012866412,726,"64,587",0.01%
BECHTLE AG NPV,DE0005158703,15,760,0.00%
BECTON DICKINSON AND CO,US0758871091,"4,404","1,651,414",0.29%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,"9,220","1,555,561",0.27%
BEIGENE LTD-ADR,US07725L1026,"2,765","896,717",0.16%
BEIJING CAPITAL TOURISM CO-A,CNE0000012Q3,"6,746","35,656",0.01%
BEIJING EASPRING MATERIAL-A,CNE100000NN1,217,"2,614",0.00%
BEIJING ENLIGHT MEDIA CO L-A,CNE100001617,914,"1,688",0.00%
BEIJING WANTAI BIOLOGICAL-A,CNE100004090,164,"4,441",0.00%
BEIJING YANJING BREWERY CO-A,CNE000000S84,"2,081","4,710",0.00%
BEIJING-SHANGHAI HIGH SPE-A,CNE100003RV9,"10,626","11,142",0.00%
Beluga Group PJSC,RU000A0HL5M1,"1,633",0,0.00%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,31,"1,689",0.00%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,16,"1,090",0.00%
BERKLEY W R CORP COM,US0844231029,52,"5,554",0.00%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,"1,365","621,578",0.11%
BESPOKE CAPITAL ACQUISITIO-A,US92747V1061,"30,371","145,997",0.03%
BEST AGROLIFE LTD,INE052T01013,"3,179","86,318",0.01%
BEST BUY INC COM,US0865161014,41,"4,850",0.00%
BEZEQ ISRAELI TELECOM CORP ILS1,IL0002300114,132,336,0.00%
BGI GENOMICS CO LTD-A,CNE100003449,811,"8,936",0.00%
BHARAT ELECTRONICS LTD,INE263A01024,615,"1,095",0.00%
BHARTI AIRTEL - PARTLY PAID,MFSS000000264521,"5,767","44,575",0.01%
BHARTI AIRTEL LIMITED,INE397D01024,"91,632","1,316,632",0.23%
BHP GROUP LTD-DI,AU000000BHP4,"4,276","194,943",0.03%
BID CORP LTD BID,ZAE000216537,"23,402","668,989",0.12%
BILL.COM HOLDINGS INC,US0900431000,18,"2,888",0.00%
BIM BIRLESIK MAGAZALAR AS TRY1,TREBIMM00018,"14,433","155,643",0.03%
BIOGEN INC,US09062X1037,34,"13,829",0.00%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,45,"6,938",0.00%
BIOMERIEUX,FR0013280286,2,311,0.00%
BIONTECH SE-ADR,US09075V1026,"5,501","1,218,635",0.21%
BIO-RAD LABORATORIES-A,US0905722072,391,"242,495",0.04%
BIO-TECHNE CORP,US09073M1045,26,"3,122",0.00%
BLACK KNIGHT INC,US09215C1053,27,"2,462",0.00%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,30,"31,698",0.01%
BLACKSTONE GROUP INC/THE,US09260D1072,139,"15,192",0.00%
BLOCK INC,US8522341036,"7,203","667,500",0.12%
BLOOMAGE BIOTECHNOLOGY COR-A,CNE100003NL9,123,"3,548",0.00%
BLUE SAIL MEDICAL CO LTD-A,CNE100000MZ7,"20,012","33,225",0.01%
BLUESTAR ADISSEO CO-A,CNE000001253,"1,965","3,460",0.00%
BMW,DE0005190003,53,"6,938",0.00%
BNP PARIBAS S.A.,FR0000131104,195,"16,313",0.00%
BOC HONG KONG HOLDINGS LTD,HK2388011192,627,"3,153",0.00%
BOC INTERNATIONAL CHINA CO-A,CNE100003R64,"3,128","7,046",0.00%
BOE TECHNOLOGY GROUP CO LT-A,CNE0000016L5,"110,677","79,729",0.01%
BOLIDEN AB,SE0017768716,63,"3,495",0.00%
BOLLORE SE,FR0000039299,111,912,0.00%
BOOKING HOLDINGS INC,US09857L1089,846,"2,513,394",0.44%
BORGWARNER INC,US0997241064,41,"2,438",0.00%
BOROUGE,AEE01072B225,"204,765","208,004",0.04%
BOSIDENG INTL HLDGS LTD,KYG126521064,"389,643","273,115",0.05%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,40,"3,990",0.00%
BOSTON SCIENTIFIC CORP COM,US1011371077,"15,893","1,084,405",0.19%
BOUYGUES SA,FR0000120503,20,896,0.00%
BP PLC SHS,GB0007980591,"155,787","1,312,313",0.23%
BPER BANCA,IT0000066123,"1,220","3,682",0.00%
BREAD FINANCIAL HOLDINGS INC,US0185811082,65,"3,606",0.00%
BRENNTAG SE,DE000A1DAHH0,"4,081","383,552",0.07%
BRIDGESTONE CORP COM,JP3830800003,926,"48,570",0.01%
BRIGHT HORIZONS FAMILY SOLUT BFAM,US1091941005,911,"84,741",0.01%
BRILLIANCE CHINA AUTOMOTIVE,BMG1368B1028,"350,060","289,020",0.05%
BRINK'S CO/THE,US1096961040,"1,260","99,830",0.02%
BRISTOL MYERS SQUIBB C COM,US1101221083,"1,118","118,643",0.02%
BRITISH AMERICAN TOBAC ORD,GB0002875804,"3,121","181,668",0.03%
BRITISH LAND CO PLC ORD GBP0.25,GB0001367019,48,335,0.00%
BROADCOM INC,US11135F1012,380,"313,449",0.05%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,"2,043","404,152",0.07%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,42,"1,703",0.00%
BROTHER INDUSTRIES LTD,JP3830000000,44,976,0.00%
BROWN & BROWN INC COM,US1152361010,41,"3,426",0.00%
BROWN-FORMAN CORP -CL B CL B,US1156372096,51,"4,897",0.00%
BRP INC/CA- SUB VOTING DOO,CA05577W2004,13,"1,405",0.00%
BT GROUP PLC,GB0030913577,"51,826","103,006",0.02%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,417,"1,933",0.00%
BUNGE INTL LTD SHS,BMG169621056,27,"4,032",0.00%
BUNZL PLC BUNZL PLC,GB00B0744B38,"5,131","251,090",0.04%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,49,"1,779",0.00%
BUREAU VERITAS SA EUR0.12,FR0006174348,39,"1,506",0.00%
BURLINGTON STORES INC BURL,US1220171060,"2,887","863,158",0.15%
BYD CO LTD -A,CNE100001526,"2,946","161,369",0.03%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,22,"2,965",0.00%
CADENCE DESIGN SYSTEM COM,US04916WAA27,53,"12,570",0.00%
CAESARS ENTERTAINMENT INC,US12769G1004,"1,118","68,602",0.01%
