Hostplus Superannuation Fund,,,,
HC International Shares - Indexed Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HC International Shares - Indexed Option Assets,,,Summary,
AEON CO LTD,JP3388200002,"5,253","132,363",0.02%
AES CORP COM,US00130H1059,"5,424","165,719",0.03%
AFFIRM HOLDINGS INC,US00827B1061,"2,207","57,971",0.01%
AFLAC INC,US0010551028,"5,342","429,791",0.08%
AGC INC,JP3112000009,"1,884","96,180",0.02%
AGEAS,BE0974264930,"2,378","151,790",0.03%
AGILENT TECHNOLOGIES I COM,US00846U1016,"2,908","502,260",0.09%
AGNICO EAGLE MINES LTD,CA0084741085,"3,408","226,360",0.04%
AIA GROUP LTD USD1.00,HK0000069689,"101,090","1,593,354",0.28%
AIR CANADA AC,CA0089118776,614,"11,100",0.00%
AIR LIQUIDE SA,USU1851TAB71,"4,149","808,129",0.14%
AIR PRODS & CHEMS INC COM,US0091581068,"1,919","671,018",0.12%
AIRBNB INC,US0090661010,"2,938","380,568",0.07%
AISIN CORP,JP3102000001,673,"30,240",0.01%
AJINOMOTO INC COM,JP3119600009,"3,602","127,225",0.02%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,"1,166","154,908",0.03%
AKER BP ASA,SE0017486566,642,"32,364",0.01%
AKZO NOBEL,NL0013267909,"1,321","125,733",0.02%
ALBEMARLE CORP,US0126531013,994,"301,955",0.05%
ALCOA CORP,US0138721065,"1,586","105,153",0.02%
ALCON INC,CH0432492467,"3,648","369,510",0.06%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,"1,227","258,752",0.05%
ALFA LAVAL AB,SE0000695876,"1,135","39,712",0.01%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,"4,034","78,675",0.01%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,545,"187,431",0.03%
ALIMENTATION COUCHE-TARD INC,CA01626P3043,"7,553","427,543",0.07%
ALLEGHANY CORP COM,US0171751003,103,"125,368",0.02%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,663,"94,387",0.02%
ALLIANT ENERGY CORP COM,US0188021085,"1,805","153,824",0.03%
ALLIANZ SE-REG,DE0008404005,"4,223","1,169,379",0.20%
ALLSTATE CORP COM,US0200021014,"2,405","443,154",0.08%
ALLY FINANCIAL INC ALLY,US02005N1000,"2,756","134,316",0.02%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,813,"172,422",0.03%
ALPHABET INC-CL A,US02079K3059,"2,497","7,912,326",1.38%
ALPHABET INC-CL C,US02079K1079,"2,342","7,451,088",1.30%
ALSTOM,FR0010220475,"2,586","84,886",0.01%
ALTAGAS LTD COM NPV,CA0213611001,994,"30,422",0.01%
ALTRIA GROUP INC,US02209S1033,"14,997","910,948",0.16%
AMADEUS IT GROUP SA,ES0109067019,"3,316","267,980",0.05%
AMAZON COM INC COM,US0231351067,"75,839","11,713,556",2.04%
AMC ENTERTAINMENT HLDS-CL A AMC ENTERTAI,US00165C1045,"3,677","72,456",0.01%
AMCOR PLC,JE00BJ1F3079,"11,819","213,635",0.04%
AMERADA HESS CORP COM,US42809H1077,"2,480","382,074",0.07%
AMERCO COM USD0.25,US0235861004,127,"88,433",0.02%
AMEREN CORP COM,US0236081024,"2,307","303,183",0.05%
AMERICAN ELEC PWR INC COM,US0255371017,"4,436","618,851",0.11%
AMERICAN EXPRESS CO COM,US0258161092,"5,388","1,086,137",0.19%
AMERICAN FINL GROUP IN COM,US0259321042,597,"120,552",0.02%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,"3,479","179,293",0.03%
AMERICAN INTL GROUP IN COM,US0268747849,"6,374","473,913",0.08%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,"3,808","1,415,277",0.25%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,"1,648","356,492",0.06%
AMERIPRISE FINANCIAL INC COM,US03076C1062,924,"319,478",0.06%
AMERISOURCEBERGEN CORP COM,US03073E1055,"1,422","292,473",0.05%
AMGEN INC COM,US0311621009,"4,642","1,642,297",0.29%
AMPHENOL CORP-CL A CL A,US0320951017,"5,226","489,251",0.09%
AMUNDI SA AMUN,FR0004125920,218,"17,329",0.00%
ANA HOLDINGS INC,JP3429800000,502,"13,444",0.00%
ANALOG DEVICES INC COM,US0326541051,"4,295","912,530",0.16%
ANGLO AMERICAN PLC,GB00B1XZS820,"11,379","590,245",0.10%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,"7,088","553,488",0.10%
ANNALY CAPITAL MANAGEMENT IN COM USD0.01,US0357104092,"10,484","90,104",0.02%
ANSYS INC COM USD0.01,US03662Q1058,613,"213,309",0.04%
ANTHEM INC,US0367521038,"1,987","1,394,559",0.24%
ANTOFAGASTA PLC,GB0000456144,"1,422","29,015",0.01%
AON PLC,IE00BLP1HW54,"1,738","681,648",0.12%
AP MOELLER-MAERSK A/S-B,DK0010244508,77,"261,184",0.05%
APA CORP,US03743Q1085,"2,943","149,367",0.03%
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,"2,915","205,509",0.04%
APPLE INC,US0378331005,"134,993","26,839,666",4.68%
APPLIED MATLS INC COM,US0382221051,"7,438","984,129",0.17%
APPLOVIN CORP-CLASS A,US03831W1080,"1,227","61,445",0.01%
APTIV PLC,JE00B783TY65,"2,256","292,266",0.05%
ARAMARK ARMK,US03852U1060,"1,812","80,702",0.01%
ARC RESOURCES LTD COM NPV,CA00208D4084,"6,905","126,342",0.02%
ARCELORMITTAL MT,LU1598757687,"5,585","182,651",0.03%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,"3,011","199,216",0.03%
ARCHER DANIELS MIDLAND COM,US0394831020,"4,639","523,510",0.09%
ARGENX SE ARGX,NL0010832176,354,"192,561",0.03%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,"2,165","295,157",0.05%
ARKEMA EUR10,FR0010313833,248,"32,041",0.01%
AROUNDTOWN SA,LU1673108939,"11,550","53,260",0.01%
ARROW ELECTRONICS INC COM,US0427351004,726,"118,360",0.02%
ARTHUR J GALLAGHER & CO COM,US3635761097,"1,714","406,281",0.07%
ASAHI GROUP HOLDINGS LTD,JP3116000005,"4,816","229,158",0.04%
ASAHI INTECC CO LT NPV SHS,JP3110650003,703,"15,418",0.00%
ASAHI KASEI CORP ORD,JP3111200006,"10,955","121,485",0.02%
ASCENDAS REAL ESTATE INV TRT,SG1M77906915,"26,165","77,920",0.01%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,"4,444","269,933",0.05%
ASM INTERNATIONAL NV COM,NL0000334118,342,"124,064",0.02%
ASML HOLDING NV,NL0010273215,"3,436","2,381,208",0.42%
ASSA ABLOY AB-B,SE0007100581,"9,020","278,164",0.05%
ASSICURAZIONI GENERALI,IT0000062072,"8,383","194,035",0.03%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,"3,868","107,803",0.02%
ASSURANT INC COM USD0.01,US04621X1081,474,"119,254",0.02%
ASTELLAS PHARMA INC SHS,JP3942400007,"14,501","328,302",0.06%
ASTRAZENECA PLC,GB0009895292,"13,062","2,491,446",0.43%
AT&T INC,US00206R1023,"59,977","1,828,145",0.32%
ATLANTIA SPA,IT0003506190,"5,748","195,589",0.03%
ATLAS COPCO AB-A SHS,SE0017486889,"15,017","203,668",0.04%
ATLAS COPCO AB-B SHS,SE0017486897,"25,056","304,162",0.05%
ATMOS ENERGY CORP,US0495601058,"1,263","205,862",0.04%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,"12,490","81,087",0.01%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,"13,939","136,628",0.02%
AUTODESK INC COM,US0527691069,"1,915","478,947",0.08%
AUTOMATIC DATA PROCESS COM,US0530151036,"3,529","1,077,873",0.19%
AUTOZONE INC COM,US0533321024,173,"539,926",0.09%
AVALARA INC AVLR,US05338G1067,571,"58,613",0.01%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,"1,243","351,025",0.06%
AVANTOR INC AVTR,US05352A1007,"5,703","257,918",0.05%
AVERY DENNISON CORP COM,US0536111091,591,"139,134",0.02%
AVEVA GROUP PLC,GB00BBG9VN75,"1,468","58,360",0.01%
AVIVA PLC,GB00BPQY8M80,"17,727","125,634",0.02%
AXA PARIS ACT ORD,FR0000120628,"14,417","474,757",0.08%
AZBIL CORP,JP3937200008,"2,280","87,009",0.02%
BAKER HUGHES A GE CO,US05722G1004,"8,345","350,355",0.06%
BALL CORP COM,US0584981064,"2,918","291,870",0.05%
BALOISE HOLDING AG - REG,CH0012410517,637,"150,772",0.03%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,"51,565","339,490",0.06%
BANCO SANTANDER CENTRA,ES0113900J37,"173,311","708,257",0.12%
BANDAI NAMCO HOLDINGS INC,JP3778630008,"1,598","163,833",0.03%
BANK HAPOALIM BM ILS1,IL0006625771,"4,089","49,514",0.01%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,"14,195","183,021",0.03%
BANK MONTREAL QUE COM,CA0636711016,"5,883","820,878",0.14%
BANK NOVA SCOTIA HALIF COM,CA0641491075,"10,806","928,020",0.16%
BANK OF AMERICA CORP,US0605051046,"59,998","2,716,132",0.47%
BANK OF NEW YORK MELLON CORP,US0640581007,"6,072","368,303",0.06%
BARCLAYS,GB0031348658,"130,589","353,144",0.06%
BARRATT DEVELOPMENTS PLC,GB0000811801,"11,559","93,375",0.02%
BARRICK GOLD CORP COM,CA0679011084,"13,160","337,654",0.06%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,8,"25,536",0.00%
BASF SE,DE000BASF111,"7,038","444,344",0.08%
BATH & BODY WORKS INC,US0708301041,"1,760","68,902",0.01%
BAUSCH HEALTH COS INC,CA0717341071,"2,630","31,902",0.01%
BAXTER INTL INC COM,US0718131099,"4,058","379,005",0.07%
BAYER AG-REG,DE000BAY0017,"7,333","632,350",0.11%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,"1,369","140,689",0.02%
BCE INC COM,CA05534B7604,"1,165","83,067",0.01%
BECTON DICKINSON AND CO,US0758871091,"2,263","811,457",0.14%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,"1,693","250,833",0.04%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,"1,253","60,685",0.01%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,408,"26,819",0.00%
BERKLEY W R CORP COM,US0844231029,"1,605","159,303",0.03%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,"10,439","4,144,719",0.72%
BEST BUY INC COM,US0865161014,"1,717","162,780",0.03%
https://protect-au.mimecast.com/s/GmbBCJypLlfBlKNDtVGO9mg?domain=bill.com HOLDINGS INC,US0900431000,897,"143,430",0.03%
BIOGEN INC,US09062X1037,"1,151","341,227",0.06%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,"1,295","156,094",0.03%
BIOMERIEUX,FR0013280286,149,"21,124",0.00%
BIO-RAD LABORATORIES-A,US0905722072,160,"114,891",0.02%
BIO-TECHNE CORP,US09073M1045,314,"158,259",0.03%
BLACK KNIGHT INC,US09215C1053,"1,082","102,904",0.02%
BLACKBERRY LTD,CA09228F1036,"5,645","44,165",0.01%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,"1,281","1,134,759",0.20%
BLACKSTONE GROUP INC/THE,US09260D1072,"5,929","786,604",0.14%
BLOCK INC,US8522341036,"4,486","400,909",0.07%
BMW,DE0005190003,"3,063","342,106",0.06%
BNP PARIBAS S.A.,FR0000131104,"8,237","568,115",0.10%
BOC HONG KONG HOLDINGS LTD,HK2388011192,"30,009","172,404",0.03%
BOLIDEN AB,SE0017768716,987,"45,551",0.01%
BOLLORE SE,FR0000039299,"3,168","21,285",0.00%
BOOKING HOLDINGS INC,US09857L1089,345,"876,572",0.15%
BORGWARNER INC,US0997241064,"1,803","87,496",0.02%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,"1,118","144,681",0.03%
BOSTON SCIENTIFIC CORP COM,US1011371077,"11,649","631,340",0.11%
BOUYGUES SA,FR0000120503,"2,756","123,030",0.02%
BP PLC SHS,GB0007980591,"167,470","1,148,458",0.20%
BRENNTAG SE,DE000A1DAHH0,557,"52,575",0.01%
BRIDGESTONE CORP COM,JP3830800003,"4,252","225,315",0.04%
BRISTOL MYERS SQUIBB C COM,US1101221083,"17,853","1,999,095",0.35%
BRITISH AMERICAN TOBAC ORD,GB0002875804,"16,635","1,033,981",0.18%
BRITISH LAND CO PLC ORD GBP0.25,GB0001367019,"3,268","25,801",0.00%
BROADCOM INC,US11135F1012,"3,381","2,388,353",0.42%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,855,"177,247",0.03%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,921,"47,595",0.01%
BROTHER INDUSTRIES LTD,JP3830000000,804,"20,530",0.00%
BROWN & BROWN INC COM,US1152361010,"1,771","150,288",0.03%
BROWN-FORMAN CORP -CL B CL B,US1156372096,"2,953","301,259",0.05%
BT GROUP PLC,GB0030913577,"74,652","245,622",0.04%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,"19,556","85,169",0.01%
BUNGE INTL LTD SHS,BMG169621056,"1,138","150,121",0.03%
BUNZL PLC BUNZL PLC,GB00B0744B38,"4,101","196,954",0.03%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,"5,002","144,969",0.03%
BUREAU VERITAS SA EUR0.12,FR0006174348,"1,037","38,531",0.01%
BURLINGTON STORES INC BURL,US1220171060,483,"95,726",0.02%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,"1,147","169,093",0.03%
CABLE ONE INC-W/I,US12685J1051,35,"65,770",0.01%
CABOT OIL & GAS CORP COM,US1270971039,"7,109","266,603",0.05%
CADENCE DESIGN SYSTEM COM,US04916WAA27,"2,398","523,099",0.09%
CAESARS ENTERTAINMENT INC,US12769G1004,"1,607","89,530",0.02%
CAIXIABANK,US037833EL06,"43,433","219,027",0.04%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,673,"131,712",0.02%
CAMECO CORP COM,CA13321L1085,"3,883","118,460",0.02%
CAMPBELL SOUP CO COM,US1344291091,"1,211","84,624",0.01%
CAN APARTMENT PROP REAL ESTA,CA1349211054,614,"31,017",0.01%
CANADIAN NAT RES LTD COM,CA1363851017,"9,732","758,923",0.13%
CANADIAN NATL RY CO COM,CA1363751027,"5,242","855,573",0.15%
CANADIAN PACIFIC RAILWAY LTD COM,CA13645T1003,"8,057","816,703",0.14%
CANADIAN TIRE CORP-CLASS A,CA1366812024,552,"101,149",0.02%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,"1,081","46,797",0.01%
CANON INC ORD,JP3242800005,"7,729","255,247",0.04%
CAPCOM CO LTD,JP3218900003,"2,982","105,164",0.02%
CAPGEMINI SA,FR0000125338,"1,291","320,777",0.06%
CAPITAL ONE FINANCIAL CORP,US14040H1059,"3,424","518,733",0.09%
CAPITALAND INTEGRATED COMMER,SG1M51904654,"64,965","147,307",0.03%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,"23,194","92,580",0.02%
CARDINAL HEALTH INC COM,US14149Y1082,"2,130","161,915",0.03%
CARL ZEISS MEDITEC AG NPV,DE0005313704,146,"25,208",0.00%
CARLSBERG AS-B,DK0010181759,936,"172,929",0.03%
CARLYLE GROUP INC/THE,US14316J1088,"1,222","56,284",0.01%
CARMAX INC COM,US1431301027,"1,196","157,389",0.03%
CARNIVAL CORP COM,PA1436583006,"5,711","71,835",0.01%
CARREFOUR SA,FR0000120172,"6,313","162,063",0.03%
CARRIER GLOBAL CORP-W/I,US14448C1045,"7,288","377,957",0.07%
CARVANA CO CVNA,US1468691027,470,"15,435",0.00%
CATALENT INC CTLT,US1488061029,"1,223","190,872",0.03%
CATERPILLAR INC DEL COM,US1491231015,"4,440","1,154,213",0.20%
CBOE GLOBAL MARKETS INC,US12503M1080,816,"134,245",0.02%
CBRE GROUP INC,US12504L1098,"3,090","330,811",0.06%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,"1,415","97,080",0.02%
CDN IMPERIAL BK OF COM COM,CA1360691010,"8,834","622,568",0.11%
CDW CORP/DE COM USD0.01,US12514G1085,"1,023","234,490",0.04%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,966,"165,135",0.03%
CELLNEX TELECOM SAU CLNX,ES0105066007,"4,059","228,535",0.04%
CENOVUS ENERGY INC COM NPV,CA15135U1093,"10,823","298,820",0.05%
CENTENE CORP COM USD0.001,US15135B1017,"4,871","599,395",0.10%
CENTERPOINT ENERGY INC COM,US15189T1079,"5,416","232,977",0.04%
CENTRAL JAPAN RAILWAY CO,JP3566800003,"1,134","190,013",0.03%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,917,"62,802",0.01%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,"1,685","210,133",0.04%
CGI INC GIB/A,CA12532H1047,"1,762","203,661",0.04%
CHARLES RIVER LABORATORIES COM,US1598641074,385,"119,791",0.02%
CHARTER COMMUNICATIONS INC,US16119P1084,"1,080","735,535",0.13%
CHECK POINT SOFTWARE T ORD,IL0010824113,"1,194","211,525",0.04%
CHENIERE ENERGY INC COM STK USD0.003,US16411R2085,"1,871","362,036",0.06%
CHEVRON CORP COM USD0.75,US1667641005,"15,875","3,342,465",0.58%
CHEWY INC - CLASS A CHWY,US16679L1098,528,"26,655",0.00%
CHIBA BANK LTD/THE,JP3511800009,"2,029","16,096",0.00%
CHIPOTLE MEXICAN GRILL-CL A CLASS 'A' CO,US1696561059,218,"415,116",0.07%
CHOCOLADEFABRIKEN LINDT-REG,CH0010570759,1,"133,343",0.02%
CHOW TAI FOOK JEWE,KYG211461085,"24,730","67,646",0.01%
CHR HANSEN HOLDING A/S DKK10,DK0060227585,381,"40,196",0.01%
CHUBB LTD,CH0044328745,"3,565","1,019,078",0.18%
CHUBU ELECTRIC POWER CO INC,JP3526600006,"5,042","73,731",0.01%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,"5,054","187,720",0.03%
CHURCH & DWIGHT CO INC USD1,US1713401024,"1,778","239,645",0.04%
CIE FINANCIERE RICHEMON-REG,CH0210483332,"4,716","728,224",0.13%
CIGNA CORP,US1255231003,"2,743","1,051,206",0.18%
CINCINNATI FINL CORP COM,US1720621010,"1,136","196,495",0.03%
CINTAS CORP COM,US1729081059,820,"445,394",0.08%
CISCO SYS INC COM,US17275R1023,"34,892","2,163,600",0.38%
CITIGROUP INC COM,US1729674242,"16,035","1,072,423",0.19%
CITIZENS FINANCIAL GROUP CFG,US1746101054,"4,979","258,434",0.05%
CITRIX SYSTEMS INC COM,US1773761002,866,"122,433",0.02%
CITY DEVELOPMENTS LTD,SG1R89002252,"1,640","13,966",0.00%
CK ASSET HOLDINGS LTD,KYG2177B1014,"18,972","195,136",0.03%
CK HUTCHISON HOLDINGS LTD,KYG217651051,"18,945","186,254",0.03%
CK INFRASTRUCTURE HOLDINGS LTD,BMG2178K1009,"2,391","21,310",0.00%
CLARIANT AG-REG,CH0012142631,718,"19,834",0.00%
CLARIVATE PLC,JE00BJJN4441,"2,445","49,279",0.01%
CLEVELAND-CLIFFS INC,US1858991011,"4,457","99,613",0.02%
CLOROX CO DEL COM,US1890541097,909,"186,442",0.03%
CLOUDFLARE INC - CLASS A NET,US18915M1071,"2,174","138,313",0.02%
CLP HOLDINGS LTD,HK0002007356,"12,500","150,808",0.03%
CME GROUP INC,US12572Q1058,"2,997","892,273",0.16%
CMS ENERGY CORP COM USD0.01,US1258961002,"2,105","206,596",0.04%
CNH INDUSTRIAL NV CNH INDUSTRIAL NV,NL0010545661,"12,157","203,681",0.04%
COCA COLA CO COM,US1912161007,"33,368","3,052,685",0.53%
Coca-Cola Europacific Partne,GB00BDCPN049,"2,262","169,743",0.03%
COCA-COLA HBC AG-CDI COCA-COLA HBC AG-CD,CH0198251305,723,"23,280",0.00%
COGNEX CORP COM USD0.002,US1924221039,"1,308","80,904",0.01%
COGNIZANT TECHNOLOGY S CL A,US1924461023,"4,001","392,647",0.07%
COINBASE GLOBAL INC -CLASS A,US19260Q1076,"1,142","78,073",0.01%
COLGATE-PALMOLIVE CO,US1941621039,"7,181","836,928",0.15%
COLOPLAST-B,DK0060448595,935,"154,496",0.03%
COMCAST CORP-CLASS A,US20030N1019,"37,847","2,159,723",0.38%
COMMERZBANK AG,DE000CBK1001,"3,614","36,735",0.01%
COMPAGNIE DE SAINT-GOBAIN,FR0000125007,"5,978","372,139",0.06%
COMPASS GROUP PLC,GB00BD6K4575,"16,966","503,396",0.09%
CONAGRA BRANDS INC,US2058871029,"3,553","176,890",0.03%
CONCORDIA FINANCIAL GROUP LTD,JP3305990008,"3,877","19,505",0.00%
CONOCOPHILLIPS COM,US20825C1045,"10,609","1,385,626",0.24%
CONSOLIDATED EDISON INC COM,US2091151041,"3,686","509,739",0.09%
CONSTELLATION BRANDS INC-A,US21036P1084,"1,415","479,413",0.08%
CONSTELLATION ENERGY-W/I,US21037T1097,"2,377","197,965",0.03%
CONSTELLATION SOFTWARE INC COM STK NPV,CA21037X1006,160,"345,714",0.06%
CONTINENTAL AG,DE0005439004,"1,167","118,008",0.02%
COOPER COS INC COM NEW,US2166484020,364,"165,717",0.03%
COPART INC COM NPV,US2172041061,"1,542","243,611",0.04%
CORNING INC COM,US2193501051,"7,106","325,613",0.06%
CORTEVA INC-W/I,US22052L1044,"6,153","484,413",0.08%
COSTAR GROUP INC USD0.01,US22160N1090,"3,113","273,492",0.05%
COSTCO WHSL CORP NEW COM,US22160K1051,"3,646","2,541,449",0.44%
COUPA SOFTWARE INC COUP,US22266L1061,501,"41,580",0.01%
COVESTRO AG-W/I 1COV,DE0006062144,627,"31,439",0.01%
COVIVIO,FR0000064578,165,"13,272",0.00%
CREDIT AGRICOLE SA,FR0000045072,"12,024","159,604",0.03%
CREDIT SUISSE GROUP AG-REG,CH0012138530,"20,401","167,958",0.03%
CRH PLC CRH PLC,IE0001827041,"6,389","320,564",0.06%
CRODA INTERNATIONAL PLC,GB00BJFFLV09,"1,907","218,014",0.04%
CROWDSTRIKE HOLDINGS INC - A CRWD,US22788C1053,"1,704","417,672",0.07%
CROWN CASTLE INTL CORP COM,US22822V1017,"3,697","905,313",0.16%
CROWN HOLDINGS INC COM,US2283681060,978,"131,061",0.02%
CSX CORP COM,US1264081035,"18,077","763,951",0.13%
CUMMINS INC COM,US2310211063,"1,306","367,494",0.06%
CVS HEALTH CORP CVS,US1266501006,"10,723","1,444,959",0.25%
CYBERAGENT INC NPV,JP3311400000,"3,652","52,808",0.01%
CYBER-ARK SOFTWARE LTD/ISRAE CYBR,IL0011334468,134,"24,967",0.00%
D R HORTON INC COM,US23331A1097,"2,529","243,442",0.04%
DAI NIPPON PRINTING CO LTD,JP3493800001,"2,455","76,907",0.01%
DAIFUKU CO LTD,JP3497400006,980,"81,367",0.01%
DAI-ICHI LIFE HOLDINGS INC,JP3476480003,"8,537","229,373",0.04%
DAIICHI SANKYO CO LTD,JP3475350009,"15,170","558,126",0.10%
DAIKIN INDUSTRIES LTD,JP3481800005,"2,214","515,529",0.09%
DAIMLER TRUCK HOLDING AG,DE000DTR0CK8,"3,226","122,184",0.02%
DAITO TRUST CONSTRUCT CO LTD,JP3486800000,435,"54,522",0.01%
DAIWA HOUSE INDUSTRY CO LTD,JP3505000004,"4,410","149,271",0.03%
DAIWA HOUSE REIT INVESTMENTCO,JP3046390005,20,"66,390",0.01%
DAIWA SECS GROUP INC,JP3502200003,"14,111","91,535",0.02%
DANAHER CORP DEL COM,US2358511028,"5,645","2,081,150",0.36%
DANONE,FR0000120644,"4,654","376,844",0.07%
DANSKE BK A/S BEARER SHS,DK0010274414,"3,511","71,999",0.01%
DARDEN RESTAURANTS INC COM,US2371941053,948,"155,945",0.03%
DASSAULT AVIATION SA,FR0014004L86,88,"19,852",0.00%
DASSAULT SYSTEMES SE,FR0014003TT8,"6,649","354,967",0.06%
DATADOG INC - CLASS A DDOG,US23804L1035,"2,020","279,840",0.05%
DAVIDE CAMPARI-MILANO NV,NL0015435975,"2,095","31,963",0.01%
DAVITA INC,US23918K1088,806,"93,712",0.02%
DBS GROUP HOLDINGS LTD,SG1L01001701,"13,577","421,069",0.07%
DCC PLC ORD,IE0002424939,354,"31,898",0.01%
DEERE & CO COM,US2441991054,"2,416","1,052,162",0.18%
DELIVERY HERO AG,DE000A2E4K43,"1,365","74,206",0.01%
