Hostplus Superannuation Fund,,,,
HT SRI,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HT SRI �Assets,,,Summary,
ADVANCED MICRO DEVICES COM,US0079031078,19,"2,162",0.05%
AEGON NV FORTIS 10 11/22/06,NL0000303709,360,"2,257",0.05%
AFLAC INC,US0010551028,158,"12,737",0.27%
AGC INC,JP3112000009,12,608,0.01%
AIA GROUP LTD USD1.00,HK0000069689,238,"3,756",0.08%
AIR PRODS & CHEMS INC COM,US0091581068,4,"1,232",0.03%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,13,"1,726",0.04%
ALBEMARLE CORP,US0126531013,2,610,0.01%
ALCON INC,CH0432492467,9,950,0.02%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,11,"2,370",0.05%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,2,732,0.02%
ALLIANZ SE-REG,DE0008404005,3,926,0.02%
ALLKEM LTD,AU0000193666,687,"7,081",0.15%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,6,"1,224",0.03%
ALPHABET INC-CL A,US02079K3059,3,"7,985",0.17%
ALPHABET INC-CL C,US02079K1079,8,"25,045",0.54%
ALS LTD,AU000000ALQ6,395,"4,215",0.09%
ALSTOM,FR0010220475,18,579,0.01%
ALUMINA LTD,AU000000AWC3,"10,137","14,851",0.32%
AMAZON COM INC COM,US0231351067,144,"22,191",0.48%
AMCOR PLC-CDI,AU000000AMC4,389,"7,014",0.15%
AMERICAN EXPRESS CO COM,US0258161092,23,"4,638",0.10%
AMERICAN INTL GROUP IN COM,US0268747849,47,"3,466",0.07%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,63,"13,651",0.29%
AMERIPRISE FINANCIAL INC COM,US03076C1062,3,"1,115",0.02%
AMGEN INC COM,US0311621009,19,"6,764",0.14%
AMP LIMITED,AU000000AMP6,"3,196","3,052",0.07%
ANALOG DEVICES INC COM,US0326541051,13,"2,700",0.06%
ANSELL LTD ORD,AU000000ANN9,103,"2,296",0.05%
ANTHEM INC,US0367521038,6,"4,241",0.09%
ANTOFAGASTA PLC,GB0000456144,176,"3,593",0.08%
AON PLC,IE00BLP1HW54,10,"4,016",0.09%
APPLE INC,US0378331005,275,"54,655",1.17%
APPLIED MATLS INC COM,US0382221051,16,"2,115",0.05%
APTIV PLC,JE00B783TY65,8,"1,085",0.02%
ARCHER DANIELS MIDLAND COM,US0394831020,9,"1,052",0.02%
ARENA REIT,AU000000ARF6,"1,187","5,068",0.11%
ARGENX SE ARGX,NL0010832176,2,902,0.02%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,26,"3,561",0.08%
ARROW ELECTRONICS INC COM,US0427351004,10,"1,695",0.04%
ASML HOLDING NV,NL0010273215,4,"2,778",0.06%
ASTELLAS PHARMA INC SHS,JP3942400007,94,"2,120",0.05%
ASTRAZENECA PLC,GB0009895292,30,"5,734",0.12%
AT&T INC,US00206R1023,98,"2,989",0.06%
AUB GROUP LTD,AU000000AUB9,67,"1,184",0.03%
AUCKLAND INTL AIRPORT LTD NPV,NZAIAE0002S6,117,759,0.02%
AURIZON HOLDINGS LTD,AU000000AZJ1,992,"3,769",0.08%
AUST & NZ BANKING GROUP LTD,USP2205JAQ33,"1,592","35,065",0.75%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,71,"5,786",0.12%
AUTODESK INC COM,US0527691069,4,932,0.02%
AUTOMATIC DATA PROCESS COM,US0530151036,7,"2,134",0.05%
AVALARA INC AVLR,US05338G1067,7,759,0.02%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,19,"5,391",0.12%
AVERY DENNISON CORP COM,US0536111091,3,635,0.01%
AVZ MINERALS LTD AVZ,AU000000AVZ6,939,732,0.02%
AXA PARIS ACT ORD,FR0000120628,20,670,0.01%
AZBIL CORP,JP3937200008,21,812,0.02%
BANCO SANTANDER CENTRA,ES0113900J37,233,951,0.02%
BANK OF AMERICA CORP,US0605051046,151,"6,833",0.15%
BANK OF NEW YORK MELLON CORP,US0640581007,18,"1,101",0.02%
BANK OF QUEENSLAND LTD,AU000000BOQ8,894,"5,962",0.13%
BAPCOR LTD,AU000000BAP9,175,"1,062",0.02%
BAXTER INTL INC COM,US0718131099,34,"3,153",0.07%
BCE INC COM,CA05534B7604,52,"3,744",0.08%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,781,"7,087",0.15%
BEST BUY INC COM,US0865161014,6,540,0.01%
BILL.COM HOLDINGS INC,US0900431000,4,615,0.01%
BIOGEN INC,US09062X1037,6,"1,719",0.04%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,14,"1,711",0.04%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,2,"2,035",0.04%
BLACKSTONE GROUP INC/THE,US09260D1072,12,"1,658",0.04%
BLOCK INC,US8522341036,5,462,0.01%
BLOCK INC - CDI,AU0000187353,20,"1,767",0.04%
BLUESCOPE STEEL LTD,AU000000BSL0,947,"15,065",0.32%
BNP PARIBAS S.A.,FR0000131104,9,598,0.01%
BOLIDEN AB,SE0017768716,63,"2,919",0.06%
BOOKING HOLDINGS INC,US09857L1089,1,"1,624",0.03%
BORAL LIMITED,AU000000BLD2,555,"1,438",0.03%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,43,"5,573",0.12%
BOSTON SCIENTIFIC CORP COM,US1011371077,133,"7,186",0.15%
BRAMBLES LTD NPV,AU000000BXB1,"2,398","25,678",0.55%
BRISTOL MYERS SQUIBB C COM,US1101221083,94,"10,537",0.23%
BRITISH LAND CO PLC ORD GBP0.25,GB0001367019,76,602,0.01%
BROADCOM INC,US11135F1012,4,"2,886",0.06%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,17,889,0.02%
BROTHER INDUSTRIES LTD,JP3830000000,28,717,0.02%
BT GROUP PLC,GB0030913577,256,844,0.02%
BWP TRUST,AU000000BWP3,716,"2,787",0.06%
CABLE ONE INC-W/I,US12685J1051,0,750,0.02%
CAPITALAND INTEGRATED COMMER,SG1M51904654,"4,291","9,729",0.21%
CARL ZEISS MEDITEC AG NPV,DE0005313704,5,797,0.02%
CARLYLE GROUP INC/THE,US14316J1088,16,739,0.02%
CARRIER GLOBAL CORP-W/I,US14448C1045,21,"1,067",0.02%
CATERPILLAR INC DEL COM,US1491231015,6,"1,611",0.03%
CDW CORP/DE COM USD0.01,US12514G1085,3,683,0.01%
CENTENE CORP COM USD0.001,US15135B1017,16,"1,965",0.04%
CENTRAL JAPAN RAILWAY CO,JP3566800003,9,"1,426",0.03%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,10,689,0.01%
CHALICE MINING LTD,AU000000CHN7,180,680,0.01%
CHALLENGER LTD,AU000000CGF5,568,"3,884",0.08%
CHAMPION IRON LTD CIA,AU000000CIA2,"2,405","12,964",0.28%
CHARTER HALL LONG WALE REIT CLW,AU000000CLW0,262,"1,119",0.02%
CHARTER HALL RETAIL REIT,AU000000CQR9,755,"2,846",0.06%
CHECK POINT SOFTWARE T ORD,IL0010824113,17,"2,933",0.06%
CHIBA BANK LTD/THE,JP3511800009,104,824,0.02%
CHORUS LTD NPV,NZCNUE0001S2,198,"1,270",0.03%
CHUBB LTD,CH0044328745,4,"1,078",0.02%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,31,"1,170",0.03%
CIE FINANCIERE RICHEMON-REG,CH0210483332,4,630,0.01%
CIGNA CORP,US1255231003,7,"2,567",0.05%
CISCO SYS INC COM,US17275R1023,61,"3,753",0.08%
CITIZENS FINANCIAL GROUP CFG,US1746101054,55,"2,852",0.06%
CITRIX SYSTEMS INC COM,US1773761002,6,866,0.02%
CLEANAWAY WASTE MANAGEMENT LTD,AU000000CWY3,"3,170","7,988",0.17%
CLINUVEL PHARMACEUTICALS LTD NPV,AU000000CUV3,173,"2,563",0.05%
CLOUDFLARE INC - CLASS A NET,US18915M1071,14,907,0.02%
CME GROUP INC,US12572Q1058,9,"2,584",0.06%
CNH INDUSTRIAL NV CNH INDUSTRIAL NV,NL0010545661,153,"2,563",0.05%
COCA COLA CO COM,US1912161007,12,"1,118",0.02%
COCHLEAR LIMITED,AU000000COH5,96,"19,171",0.41%
COGNIZANT TECHNOLOGY S CL A,US1924461023,7,684,0.01%
COLES GROUP LTD,AU0000030678,473,"8,424",0.18%
COLGATE-PALMOLIVE CO,US1941621039,72,"8,426",0.18%
COMCAST CORP-CLASS A,US20030N1019,78,"4,477",0.10%
COMMONWEALTH BANK OF AUSTRAL,AU000000CBA7,"1,061","95,884",2.05%
COMPUTERSHARE LTD NPV,AU000000CPU5,319,"7,854",0.17%
COOPER COS INC COM NEW,US2166484020,7,"3,004",0.06%
CORNING INC COM,US2193501051,17,784,0.02%
CORTEVA INC-W/I,US22052L1044,7,570,0.01%
COSTA GROUP HOLDINGS LTD,AU000000CGC2,"2,511","7,182",0.15%
COUPA SOFTWARE INC COUP,US22266L1061,7,597,0.01%
COVESTRO AG-W/I 1COV,DE0006062144,13,655,0.01%
COVIVIO,FR0000064578,54,"4,316",0.09%
CRH PLC CRH PLC,IE0001827041,11,548,0.01%
CROMWELL PROPERTY GROUP,AU000000CMW8,"4,464","3,370",0.07%
CROWDSTRIKE HOLDINGS INC - A CRWD,US22788C1053,4,"1,077",0.02%
CROWN HOLDINGS INC COM,US2283681060,6,783,0.02%
CSL LTD,AU000000CSL8,319,"85,925",1.84%
CSR LTD ORD,AU000000CSR5,"1,182","4,798",0.10%
CVS HEALTH CORP CVS,US1266501006,11,"1,447",0.03%
DAI-ICHI LIFE HOLDINGS INC,JP3476480003,88,"2,355",0.05%
DAIICHI SANKYO CO LTD,JP3475350009,68,"2,505",0.05%
DAIWA HOUSE REIT INVESTMENTCO,JP3046390005,0,"1,597",0.03%
DANONE,FR0000120644,17,"1,369",0.03%
DATADOG INC - CLASS A DDOG,US23804L1035,7,965,0.02%
DAVITA INC,US23918K1088,9,"1,087",0.02%
DEERE & CO COM,US2441991054,5,"2,176",0.05%
DELL TECHNOLOGIES -C W/I,US24703L2025,83,"5,579",0.12%
DENSO CORP ORD,JP3551500006,9,657,0.01%
DENTSPLY SIRONA INC,US24906P1093,23,"1,172",0.03%
DETERRA ROYALTIES LTD,AU0000107484,"2,005","8,500",0.18%
DEUTSCHE TELEKOM NPV(REGD),DE0005557508,56,"1,600",0.03%
DEXCOM INC COM USD0.001,US2521311074,9,945,0.02%
DEXUS,AU000000DXS1,942,"8,364",0.18%
D'IETEREN GROUP,BE0974259880,10,"2,027",0.04%
DISCOVER FINANCIAL-W/I COM STK USD0.01,US2547091080,14,"1,868",0.04%
DISNEY WALT CO COM DISNEY,US2546871060,21,"2,895",0.06%
DOCUSIGN INC DOCU,US2561631068,6,477,0.01%
DOW INC-W/I,US2605571031,12,925,0.02%
DOWNER EDI LTD,AU000000DOW2,319,"1,612",0.03%
DROPBOX INC-CLASS A,US26210C1045,31,939,0.02%
DUPONT DE NEMOURS INC,US26614N1028,7,584,0.01%
DYNATRACE INC DT,US2681501092,30,"1,725",0.04%
EAST JAPAN RAILWAY CO,JP3783600004,14,"1,075",0.02%
EBAY INC COM,US2786421030,9,573,0.01%
EDP RENOVAVEIS SA EUR5,ES0127797019,144,"4,940",0.11%
EDWARDS LIFESCIENCES C COM,US28176E1082,30,"4,168",0.09%
EISAI CO LTD,JP3160400002,12,730,0.02%
ELI LILLY & CO,US5324571083,16,"7,513",0.16%
ENDEAVOUR GROUP LTD/AUSTRALI,AU0000154833,126,956,0.02%
ENPHASE ENERGY INC ENPH,US29355A1079,5,"1,547",0.03%
EQUINIX INC COM NPV,US29444U7000,2,"2,204",0.05%
EQUITABLE HOLDINGS INC,US29452E1010,108,"4,102",0.09%
EQUITY RESIDENTIAL SBI USD0.01,US29476L1070,9,939,0.02%
ESR GROUP LTD,KYG319891092,213,836,0.02%
ESSEX PROPERTY TRUST INC COM USD0.0001,US2971781057,9,"3,376",0.07%
ESSILORLUXOTTICA,FR0000121667,46,"10,002",0.21%
EVENT HOSPITALITY AND ENTERTAINMENT LTD,AU000000EVT1,133,"1,742",0.04%
EVOLUTION MINING LTD,AU000000EVN4,"1,044","2,485",0.05%
F5 INC,US3156161024,9,"2,105",0.05%
FAIR ISAAC & CO INC COM,US3032501047,1,729,0.02%
FEDEX CORP COM,US31428X1063,3,864,0.02%
FIDELITY NATIONAL INFO SERV,US31620M1062,5,727,0.02%
FIFTH THIRD BANCORP COM,US3167731005,25,"1,238",0.03%
FISERV INC,US3377381088,5,700,0.02%
FISHER & PAYKEL HEALTHCARE C,USP2400PAA77,35,632,0.01%
FISHER & PAYKEL HEALTHCARE C NPV,NZFAPE0001S2,235,"4,200",0.09%
FLETCHER BUILDING LTD NPV,NZFBUE0001S0,"1,109","4,992",0.11%
FORTESCUE METALS GROUP LTD NPV,AU000000FMG4,"1,832","32,110",0.69%
FORTINET INC COM USD0.001,US34959E1091,67,"5,491",0.12%
FORTUNE BRANDS HOME & SECURI USD0.01,US34964C1062,16,"1,410",0.03%
FRANKLIN RESOURCES INC,US3546131018,63,"2,141",0.05%
FRESENIUS MEDICAL CARE AG & CO,DE0005785802,7,543,0.01%
FRESENIUS SE & CO KGAA,DE0005785604,18,807,0.02%
FUJI ELECTRIC CO LTD,JP3820000002,12,717,0.02%
FUJIFILM HOLDINGS CORP,JP3814000000,17,"1,326",0.03%
FUJITSU LIMITED,JP3818000006,3,618,0.01%
GARMIN LTD,CH0114405324,7,"1,030",0.02%
GARTNER INC COM STK USD0.0005,US3666511072,2,691,0.01%
GEBERIT AG-REG CHF1(REGD),CH0030170408,8,"5,778",0.12%
GECINA SA EUR7.50,FR0010040865,24,"3,209",0.07%
GENERAL ELECTRIC CO,US3696043013,21,"1,910",0.04%
GENMAB A/S DKK1 (BEARER),DK0010272202,2,979,0.02%
GILEAD SCIENCES INC COM,US3755581036,85,"7,609",0.16%
GODADDY INC - CLASS A GDDY,US3802371076,11,"1,119",0.02%
GOLDMAN SACHS GROUP IN COM,US38141G1040,5,"2,202",0.05%
GOODMAN GROUP NPV,AU000000GMG2,914,"16,305",0.35%
GPT GROUP NPV (STAPLED SECURITIES),AU000000GPT8,"3,742","15,792",0.34%
GRAINCORP LTD-A,AU000000GNC9,130,"1,240",0.03%
GRAINGER (W.W) INC COM,US3848021040,1,748,0.02%
GREAT-WEST LIFECO INC COM,CA39138C1068,113,"4,021",0.09%
GROUPE EUROTUNNEL SE,FR0010533075,236,"6,032",0.13%
GROWTHPOINT PROPERTIES AUSTRALIA,AU000000GOZ8,872,"2,973",0.06%
GSK PLC,GB0009252882,49,"1,525",0.03%
HALMA PLC ORD GBP0.10,GB0004052071,17,616,0.01%
HANG SENG BANK,HK0011000095,31,787,0.02%
HARTFORD FINL SVCS GRO COM,US4165151048,11,"1,003",0.02%
HCA HEALTHCARE INC,US40412C1018,15,"3,620",0.08%
HEALIUS LTD,AU0000033359,286,"1,050",0.02%
HEALTHPEAK PROPERTIES INC,US42250P1030,42,"1,588",0.03%
HENNES & MAURITZ AB-B SHS,SE0000106270,40,699,0.01%
HEWLETT PACKARD ENTERPRIS-WI HPE-W,US42824C1099,114,"2,200",0.05%
HIKMA PHARMACEUTICALS PLC,GB00B0LCW083,27,762,0.02%
HOLOGIC INC COM USD0.01,US4364401012,10,"1,055",0.02%
HORIZON PHARMA PLC HZNP,IE00BQPVQZ61,6,653,0.01%
HOST HOTELS & RESORTS INC COM STK USD0.0,US44107P1049,93,"2,123",0.05%
HP INC,US40434L1052,147,"7,013",0.15%
HUBSPOT INC HUBS,US4435731009,2,875,0.02%
HUMANA INC,US4448591028,5,"3,470",0.07%
HUNTINGTON BANCSHARES COM,US4461501045,40,698,0.01%
IA FINANCIAL CORP INC,CA45075E1043,10,737,0.02%
IDP EDUCATION LTD IEL,AU000000IEL5,448,"10,682",0.23%
IGO LTD,AU000000IGO4,369,"3,665",0.08%
ILLINOIS TOOL WKS INC COM,US4523081093,3,708,0.02%
ILUKA RESOURCES LIMITED NPV,AU000000ILU1,"1,409","13,298",0.28%
INCYTE GENOMICS INC COM,US45337C1027,15,"1,612",0.03%
INFINEON TECHNOLOGIES AG,DE0006231004,18,627,0.01%
ING GROEP NV-CVA,NL0011821202,41,591,0.01%
INGERSOLL-RAND INC,US45687V1061,23,"1,414",0.03%
INSIGNIA FINANCIAL LTD,AU000000IFL2,"1,097","2,951",0.06%
INSURANCE AUSTRALIA GROUP SHS,AU000000IAG3,"1,322","5,764",0.12%
INTEL CORP,US4581401001,58,"3,147",0.07%
INTERNATIONAL BUSINESS COM,US4592001014,48,"9,909",0.21%
INTERPUBLIC GROUP COS COM,US4606901001,18,731,0.02%
INTL PAPER CO COM,US4601461035,40,"2,445",0.05%
INTUIT INC,US4612021034,2,"1,002",0.02%
INTUITIVE SURGICAL INC COM USD0.001,US46120E6023,11,"3,294",0.07%
INVESCO LTD COM STK USD0.10,BMG491BT1088,27,630,0.01%
INVESTOR AB-B SHS,SE0015811963,83,"1,989",0.04%
INVOCARE LTD NPV,AU000000IVC8,177,"1,851",0.04%
IPSEN EUR1,FR0010259150,14,"1,861",0.04%
IRESS MARKET TECHNOLOGY LTD NPV,AU000000IRE2,171,"1,966",0.04%
IVANHOE MINES LTD-CL A IVN,CA46579R1047,489,"4,088",0.09%
J P MORGAN CHASE & CO COM,US46625H1005,37,"6,101",0.13%
JAMES HARDIE INDUSTRIES PLC,AU000000JHX1,226,"7,193",0.15%
JANUS HENDERSON GROUP - CDI,AU000000JHG6,243,"8,153",0.17%
JAPAN METROPOLITAN FUND INVE,JP3039710003,4,"4,026",0.09%
JAPAN REAL ESTATE INVESTMENT,JP3027680002,1,"4,037",0.09%
JAZZ PHARMACEUTICALS PLC,IE00B4Q5ZN47,17,"3,889",0.08%
JB HI-FI LTD NPV,AU000000JBH7,63,"2,435",0.05%
JFE HOLDINGS INC NPV,JP3386030005,157,"2,397",0.05%
JOHNSON & JOHNSON COM,US4781601046,67,"17,274",0.37%
JOHNSON CONTROLS INTERNATION,IE00BY7QL619,10,702,0.02%
JOHNSON MATTHEY PLC JMAT,GB00BZ4BQC70,26,890,0.02%
JUNIPER NETWORKS INC COM,US48203R1041,63,"2,626",0.06%
KDDI CORP,JP3496400007,37,"1,719",0.04%
KEISEI ELECTRIC RAILWAY CO SHS,JP3278600006,18,716,0.02%
KELSIAN GROUP LTD,AU0000186678,366,"2,087",0.04%
KEYCORP NEW COM,US4932671088,44,"1,096",0.02%
KIMBERLY CLARK CORP COM,US4943681035,14,"2,765",0.06%
KINGFISHER PLC,GB0033195214,176,758,0.02%
KINGSPAN GROUP PLC ORD EUR0.13,IE0004927939,44,"3,830",0.08%
KION GROUP AG  KGX,DE000KGX8881,11,686,0.01%
KLA-TENCOR CORP COM,US4824801009,2,889,0.02%
KLEPIERRE EUR1.40,FR0000121964,135,"3,773",0.08%
KOBAYASHI PHARMACEUTICAL CO JPY50,JP3301100008,9,762,0.02%
KONINKLIJKE KPN NV,NL0000009082,173,896,0.02%
KRAFT HEINZ CO/THE,US5007541064,13,698,0.01%
KURITA WATER INDUSTRIES LTD,JP3270000007,186,"9,752",0.21%
KYOWA KIRIN CO LTD,JP3256000005,23,750,0.02%
LAM RESEARCH CORP COM,US5128071082,2,"1,218",0.03%
LAND SECURITIES GROUP PLC,GB00BYW0PQ60,177,"2,078",0.04%
LAUDER ESTEE COS INC CL A,US5184391044,9,"3,234",0.07%
LEAR CORP,US5218652049,6,"1,039",0.02%
LEG IMMOBILIEN AG NPV,DE000LEG1110,22,"2,646",0.06%
LIBERTY GLOBAL PLC,GB00B8W67662,35,"1,072",0.02%
LIFESTYLE COMMUNITIES LTD NPV,AU000000LIC9,108,"1,471",0.03%
LINCOLN NATL CORP IND COM,US5341871094,52,"3,539",0.08%
LINDE PLC LIN,IE00BZ12WP82,11,"4,701",0.10%
LINK ADMINISTRATION HOLDINGS LNK,AU000000LNK2,274,"1,040",0.02%
LIONTOWN RESOURCES LTD,AU000000LTR4,843,889,0.02%
LKQ CORP COM USD0.01,US5018892084,18,"1,254",0.03%
LOTTERY CORP/THE,AU0000219529,"1,268","5,731",0.12%
LUMEN TECHNOLOGIES INC,US5502411037,111,"1,757",0.04%
LUNDIN MINING CORP COM NPV,CA5503721063,394,"3,629",0.08%
LVMH MOET HENNESSY LOUIS VUITTON SE,FR0000121014,1,647,0.01%
LYNAS RARE EARTHS LTD,AU000000LYC6,877,"7,658",0.16%
MAGELLAN FINANCIAL GROUP LTD NPV,AU000000MFG4,53,689,0.01%
MAPLETREE COMMERCIAL TRUST,SG2D18969584,"5,592","10,693",0.23%
MARRIOTT INTERNATIONAL -CL A,US5719032022,3,655,0.01%
MARSH & MCLENNAN COS,US5717481023,8,"1,760",0.04%
MARTIN MARIETTA MATERIALS,US5732841060,2,704,0.02%
MARVELL TECHNOLOGY INC,US5738741041,9,587,0.01%
MASCO CORP COM,US5745991068,60,"4,429",0.09%
MASTERCARD INC-CLASS A COM USD0.0001 CLA,US57636Q1040,13,"5,830",0.12%
MEDIBANK PRIVATE LTD,AU000000MPL3,"6,885","22,375",0.48%
MEDICAL PROPERTIES TRUST INC COM USD0.00,US58463J3041,39,856,0.02%
MEDTRONIC PLC,IE00BTN1Y115,58,"7,581",0.16%
MERCADOLIBRE INC COM STK USD0.001,US58733R1023,1,"1,009",0.02%
MERCK & CO INC COM,US58933Y1055,69,"9,202",0.20%
MERCURY NZ LTD,NZMRPE0001S2,612,"3,127",0.07%
METLIFE INC COM,US59156R1086,110,"10,071",0.22%
MICROCHIP TECHNOLOGY INC COM,US5950171042,9,756,0.02%
MICRON TECHNOLOGY INC,US5951121038,17,"1,375",0.03%
MICROSOFT CORP,US5949181045,129,"48,347",1.04%
MID-AMERICA APARTMENT COMM COM STK USD0.,US59522J1034,11,"2,672",0.06%
MINEBEA MITSUMI INC,JP3906000009,34,842,0.02%
MIRVAC GROUP STAPLED SECURITIES,AU000000MGR9,"2,882","5,692",0.12%
MITSUI FUDOSAN CO LTD,JP3893200000,30,930,0.02%
MODERNA INC MRNA,US60770K1079,3,642,0.01%
MOHAWK INDUSTRIES INC COM,US6081901042,5,851,0.02%
MOLINA HEALTHCARE INC COM,US60855R1005,2,955,0.02%
MONDI PLC ORD EUR0.20,GB00B1CRLC47,96,"2,463",0.05%
MONGODB INC MDB,US60937P1066,2,912,0.02%
MORGAN STANLEY COM NEW,US6174464486,34,"3,773",0.08%
MOTOROLA SOLUTIONS INC,US6200763075,5,"1,422",0.03%
MOWI ASA,NO0003054108,111,"3,677",0.08%
MSCI INC-A COM STK USD0.01 CLS'A',US55354G1004,1,801,0.02%
MTR CORP,HK0066009694,"1,030","7,826",0.17%
NANOSONICS LTD NPV,AU000000NAN9,402,"1,350",0.03%
NATIONAL AUSTRALIA BANK LTD,AU000000NAB4,"2,072","56,754",1.22%
NATIONAL STORAGE REIT REIT UNITS,AU000000NSR2,491,"1,050",0.02%
NETAPP INC,US64110D1046,45,"4,311",0.09%
NETFLIX INC COM USD0.001,US64110L1061,5,"1,249",0.03%
NEUROCRINE BIOSCIENCES INC COM USD0.001,US64125C1099,21,"2,922",0.06%
NEWCREST MINING LTD,AU000000NCM7,509,"10,628",0.23%
NEWELL BRANDS INC,US6512291062,23,636,0.01%
NIB HOLDINGS LTD NPV,AU000000NHF0,"1,886","13,916",0.30%
NICKEL INDUSTRIES LTD,AU0000018236,"5,274","5,142",0.11%
NIKE INC CL B,US6541061031,7,"1,079",0.02%
NINE ENTERTAINMENT CO HOLDIN NPV,AU000000NEC4,"1,856","3,387",0.07%
NIPPON BUILDING FUND INC REIT,JP3027670003,0,"1,232",0.03%
NIPPON PROLOGIS RE REIT,JP3047550003,0,609,0.01%
NN GROUP NV - W/I NN GROUP NV - W/I,NL0010773842,10,687,0.01%
NOMURA REAL ESTATE MASTER FU 3462,JP3048110005,1,"1,543",0.03%
NORSK HYDRO ASA,NO0005052605,613,"4,973",0.11%
NORTHERN STAR RESOURCES LTD NORTHERN STA,AU000000NST8,664,"4,540",0.10%
NORTHERN TR CORP COM,US6658591044,7,930,0.02%
NORTONLIFELOCK INC,US6687711084,66,"2,123",0.05%
NOVARTIS AG-REG SHS,CH0012005267,53,"6,517",0.14%
NOVO-NORDISK A/S-B,DK0060534915,38,"6,096",0.13%
NVIDIA CORP,US67066G1040,45,"9,821",0.21%
NXP SEMICONDUCTORS NV,NL0009538784,7,"1,468",0.03%
OJI HOLDINGS CORP,JP3174410005,112,702,0.02%
OKTA INC OKTA,US6792951054,7,906,0.02%
OLYMPUS CORP,JP3201200007,39,"1,143",0.02%
ON SEMICONDUCTOR,US6821891057,9,645,0.01%
