Hostplus Superannuation Fund,,,,
HT International Shares,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HT International Shares �Assets,,,Summary,
AIER EYE HOSPITAL GROUP CO-A,CNE100000GR6,16,160,0.01%
AIMIA INC,CA00900Q1037,7,34,0.00%
AIN HOLDINGS INC,JP3105250009,8,608,0.02%
AIR CANADA AC,CA0089118776,19,341,0.01%
AIR LIQUIDE SA,USU1851TAB71,1,199,0.01%
AIR PRODS & CHEMS INC COM,US0091581068,0,144,0.01%
AIRBNB INC,US0090661010,1,87,0.00%
AISIN CORP,JP3102000001,0,14,0.00%
AITKEN SPENCE PLC SPEN,LK0004N00008,287,94,0.00%
AJINOMOTO INC COM,JP3119600009,1,29,0.00%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,0,41,0.00%
AKER BP ASA,NO0010345853,0,3,0.00%
AKER BP ASA,SE0017486566,0,22,0.00%
AKZO NOBEL,NL0013267909,1,126,0.00%
ALASKA AIR GROUP INC,US0116591092,48,"2,789",0.10%
ALBEMARLE CORP,US0126531013,0,70,0.00%
ALCOA CORP,US0138721065,16,"1,085",0.04%
ALCON INC,CH0432492467,2,195,0.01%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,0,63,0.00%
ALFA LAVAL AB,SE0000695876,0,14,0.00%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,1,24,0.00%
ALIBABA GROUP HOLDING LTD,KYG017191142,928,"19,236",0.67%
ALIBABA GROUP HOLDING-SP ADR,US01609W1027,66,"10,837",0.38%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,0,54,0.00%
ALIMENTATION COUCHE-TARD INC,CA01626P3043,2,94,0.00%
A-LIVING SMART CITY SERVICES,CNE100002RY5,110,257,0.01%
ALLBIRDS INC-CL A,US01675A1097,45,257,0.01%
ALLEGHANY CORP COM,US0171751003,0,35,0.00%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,0,22,0.00%
ALLIANT ENERGY CORP COM,US0188021085,0,40,0.00%
ALLIANZ SE-REG,DE0008404005,1,231,0.01%
ALLSTATE CORP COM,US0200021014,1,93,0.00%
ALLY FINANCIAL INC ALLY,US02005N1000,1,31,0.00%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,0,45,0.00%
ALPHABET INC-CL A,US02079K3059,2,"4,790",0.17%
ALPHABET INC-CL C,US02079K1079,2,"5,211",0.18%
ALSTOM,FR0010220475,59,"1,953",0.07%
ALTAGAS LTD COM NPV,CA0213611001,0,11,0.00%
ALTICE USA INC- A ATUS,US02156K1034,5,63,0.00%
ALTIUS MINERALS CORPORATION COM NPV,CA0209361009,12,249,0.01%
ALTRIA GROUP INC,US02209S1033,9,532,0.02%
ALUMINA LTD,AU000000AWC3,126,185,0.01%
ALUMINUM CORP OF CHINA LTD,CNE1000000T0,83,85,0.00%
AMADEUS IT GROUP SA,ES0109067019,43,"3,459",0.12%
AMAZON COM INC COM,US0231351067,210,"32,472",1.13%
AMC ENTERTAINMENT HLDS-CL A AMC ENTERTAI,US00165C1045,1,17,0.00%
AMCOR PLC,JE00BJ1F3079,3,50,0.00%
AMERADA HESS CORP COM,US42809H1077,4,547,0.02%
AMERCO COM USD0.25,US0235861004,0,10,0.00%
AMEREN CORP COM,US0236081024,1,66,0.00%
AMERICA MOVIL-ADR SERIES L,US02364W1053,401,"11,920",0.42%
AMERICAN AIRLINES GROUP INC COM USD1,US02376R1023,38,709,0.02%
AMERICAN ELEC PWR INC COM,US0255371017,1,128,0.00%
AMERICAN EXPRESS CO COM,US0258161092,16,"3,214",0.11%
AMERICAN FINL GROUP IN COM,US0259321042,0,26,0.00%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,1,40,0.00%
AMERICAN INTL GROUP IN COM,US0268747849,67,"4,966",0.17%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,7,"2,479",0.09%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,1,110,0.00%
AMERIPRISE FINANCIAL INC COM,US03076C1062,0,81,0.00%
AMERISOURCEBERGEN CORP COM,US03073E1055,0,57,0.00%
AMGEN INC COM,US0311621009,1,388,0.01%
AMLOGIC SHANGHAI INC-A,CNE100003LZ3,22,488,0.02%
AMPHENOL CORP-CL A CL A,US0320951017,1,105,0.00%
AMPLIFON SPA EUR0.02,IT0004056880,0,9,0.00%
AMS-OSRAM AG,AT0000A18XM4,111,"1,456",0.05%
AMUNDI SA AMUN,FR0004125920,0,8,0.00%
ANA HOLDINGS INC,JP3429800000,0,8,0.00%
ANADOLU EFES BIRACILIK VE TRY1,TRAAEFES91A9,28,65,0.00%
ANALOG DEVICES INC COM,US0326541051,1,219,0.01%
ANGLO AMERICAN PLATINUM LTD,ZAE000013181,41,"5,165",0.18%
ANGLO AMERICAN PLC,GB00B1XZS820,125,"6,501",0.23%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,2,127,0.00%
ANHUI GUANGXIN AGROCHEMICA-A,CNE1000022J5,84,516,0.02%
ANHUI KOUZI DISTILLERY CO -A,CNE1000022S6,24,305,0.01%
ANNALY CAPITAL MANAGEMENT IN COM USD0.01,US0357104092,4,33,0.00%
ANSYS INC COM USD0.01,US03662Q1058,0,48,0.00%
ANTA SPORTS PRODUCTS LTD,KYG040111059,61,"1,097",0.04%
ANTHEM INC,US0367521038,15,"10,715",0.37%
ANTOFAGASTA PLC,GB0000456144,155,"3,152",0.11%
AON PLC,IE00BLP1HW54,0,185,0.01%
AP MOELLER-MAERSK A/S-B,DK0010244508,0,"1,484",0.05%
APA CORP,US03743Q1085,5,255,0.01%
APL APOLLO TUBES LTD,INE702C01027,125,"1,963",0.07%
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,1,47,0.00%
APOLLO HOSPITALS ENTERPRISE LTD,INE437A01024,13,916,0.03%
APPLE INC,US0378331005,41,"8,138",0.28%
APPLIED MATLS INC COM,US0382221051,3,461,0.02%
APPLOVIN CORP-CLASS A,US03831W1080,0,15,0.00%
APTIV PLC,JE00B783TY65,1,68,0.00%
APTUS VALUE HOUSING FINANCE INDIA LTD,INE852O01025,126,654,0.02%
ARAMARK ARMK,US03852U1060,0,15,0.00%
ARC RESOURCES LTD COM NPV,CA00208D4084,2,28,0.00%
ARCELORMITTAL MT,LU1598757687,1,44,0.00%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,1,49,0.00%
ARCHAEA ENERGY INC,US03940F1030,11,240,0.01%
ARCHER DANIELS MIDLAND COM,US0394831020,1,118,0.00%
ARGENX SE ARGX,NL0010832176,0,60,0.00%
ARIAKE JAPAN CO LTD,JP3125800007,17,999,0.03%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,1,74,0.00%
ARKEMA EUR10,FR0010313833,0,12,0.00%
AROUNDTOWN SA,LU1673108939,1,5,0.00%
ARROW ELECTRONICS INC COM,US0427351004,0,23,0.00%
ARTHUR J GALLAGHER & CO COM,US3635761097,0,88,0.00%
ASAHI GROUP HOLDINGS LTD,JP3116000005,1,39,0.00%
ASAHI INTECC CO LT NPV SHS,JP3110650003,1,11,0.00%
ASAHI KASEI CORP ORD,JP3111200006,2,24,0.00%
ASCENDAS REAL ESTATE INV TRT,SG1M77906915,5,14,0.00%
ASCENDIS PHARMA A/S - ADR ASND,US04351P1012,5,649,0.02%
ASE TECHNOLOGY HOLDINGS CO LTD,TW0003711008,418,"1,562",0.05%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,47,"2,833",0.10%
ASIAN PAINTS LTD,INE021A01026,43,"2,154",0.08%
ASIA-POTASH INTERNATIONAL-A,CNE000000XS0,0,4,0.00%
ASM INTERNATIONAL NV COM,NL0000334118,0,48,0.00%
ASML HOLDING NV,NL0010273215,28,"19,140",0.67%
ASMPT LTD,KYG0535Q1331,54,663,0.02%
ASSA ABLOY AB-B,SE0007100581,14,422,0.01%
ASSICURAZIONI GENERALI,IT0000062072,2,51,0.00%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,6,179,0.01%
ASSURANT INC COM USD0.01,US04621X1081,0,31,0.00%
ASTELLAS PHARMA INC SHS,JP3942400007,4,85,0.00%
ASTRA INTERNASIONAL TBK,ID1000122807,931,602,0.02%
ASTRAZENECA PLC,GB0009895292,3,573,0.02%
ASYMCHEM LABORATORIES TIAN-A,CNE100002BZ6,0,14,0.00%
AT&T INC,US00206R1023,14,414,0.01%
ATACADAO DISTRIBUICAO COMERC CRFB3,BRCRFBACNOR2,245,"1,135",0.04%
ATLANTIA SPA,IT0003506190,1,23,0.00%
ATLAS COPCO AB-A SHS,SE0017486889,3,46,0.00%
ATLAS COPCO AB-B SHS,SE0017486897,21,255,0.01%
ATLASSIAN CORP PLC-CLASS A,GB00BZ09BD16,24,"6,561",0.23%
ATMOS ENERGY CORP,US0495601058,0,46,0.00%
AU SMALL FINANCE BANK TEMPOR-RTS,IN8949L01016,15,168,0.01%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,4,24,0.00%
AUCTION TECHNOLOGY GROUP-WI,GB00BMVQDZ64,27,440,0.02%
AURELIUS EQUITY OPPORTUNITIES SE & CO KG,DE000A0JK2A8,2,49,0.00%
AUROBINDO PHARMA-INR 5 DEMAT EQUITY-INR,INE406A01037,0,3,0.00%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,2,15,0.00%
AUTODESK INC COM,US0527691069,18,"4,528",0.16%
AUTOHELLAS SA OTOEL,GRS337003008,4,54,0.00%
AUTOMATIC DATA PROCESS COM,US0530151036,14,"4,316",0.15%
AUTOZONE INC COM,US0533321024,0,117,0.00%
AVALARA INC AVLR,US05338G1067,14,"1,431",0.05%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,5,"1,501",0.05%
AVANOS MEDICAL INC,US05350V1061,75,"2,988",0.10%
AVANTOR INC AVTR,US05352A1007,1,54,0.00%
AVARY HOLDING SHENZHEN CO -A,CNE100003GF5,18,116,0.00%
AVERY DENNISON CORP COM,US0536111091,0,33,0.00%
AVEVA GROUP PLC,GB00BBG9VN75,0,5,0.00%
AVIC AERO-ENGINE CONTROLS-A,CNE000000RM5,6,35,0.00%
AVIC CAPITAL CO LTD -A,CNE000000KC1,66,49,0.00%
AVIC ELECTROMECHANICAL SY-A,CNE000001JY5,11,29,0.00%
AVIS BUDGET GROUP,US0537741052,1,224,0.01%
AVIVA PLC,GB00BPQY8M80,19,136,0.00%
AXA PARIS ACT ORD,FR0000120628,4,141,0.00%
AXIS BANK LTD,INE238A01034,217,"2,547",0.09%
AXIS CAPITAL HOLDINGS LTD COM USD0.0125,BMG0692U1099,31,"2,548",0.09%
AZBIL CORP,JP3937200008,0,11,0.00%
B3 SA-BRASIL BOLSA BALCAO,BRB3SAACNOR6,"1,473","4,490",0.16%
BACHEM HOLDING AG-REG B,CH1176493729,0,13,0.00%
BAIDU INC - SPON ADR,US0567521085,10,"2,209",0.08%
BAIDU INC-CLASS A,KYG070341048,10,263,0.01%
BAKER HUGHES A GE CO,US05722G1004,72,"3,024",0.11%
BALL CORP COM,US0584981064,1,66,0.00%
BALOISE HOLDING AG - REG,CH0012410517,0,17,0.00%
BANCA IFIS SPA EUR1,IT0003188064,10,214,0.01%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,354,"2,329",0.08%
BANCO BPM SPA,IT0005218380,79,325,0.01%
BANCO SANTANDER CENTRA,ES0113900J37,57,232,0.01%
BANDAI NAMCO HOLDINGS INC,JP3778630008,0,34,0.00%
BANG & OLUFSEN A/S- B SHS BANG & OLUFSEN,DK0010218429,27,78,0.00%
BANGKOK BANK-FOR REG,TH0001010014,57,314,0.01%
BANK CENTRAL ASIA TBK,ID1000109507,"14,471","10,242",0.36%
BANK HAPOALIM BM ILS1,IL0006625771,3,39,0.00%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,2,26,0.00%
BANK MONTREAL QUE COM,CA0636711016,1,175,0.01%
BANK NEGARA INDONESIA (PERSERO) TBK,ID1000096605,857,657,0.02%
BANK NOVA SCOTIA HALIF COM,CA0641491075,2,194,0.01%
BANK OF AMERICA CORP,US0605051046,193,"8,724",0.30%
BANK OF CHANGSHA CO LTD-A,CNE100003F50,46,78,0.00%
BANK OF CHENGDU CO LTD-A,CNE100002SN6,2,8,0.00%
BANK OF CHINA LTD-A,CNE000001N05,140,99,0.00%
BANK OF COMMUNICATIONS-A,CNE1000000S2,320,345,0.01%
BANK OF GEORGIA GROUP PLC,GB00BF4HYT85,1,18,0.00%
BANK OF IRELAND GROUP PLC BIRG,IE00BD1RP616,10,88,0.00%
BANK OF JIANGSU CO LTD-A,CNE100002G76,232,358,0.01%
BANK OF KYOTO LTD JPY50,JP3251200006,2,128,0.00%
BANK OF NANJING CO LTD -A,CNE100000627,107,242,0.01%
BANK OF NEW YORK MELLON CORP,US0640581007,1,86,0.00%
BANK OF NINGBO CO LTD -A,CNE1000005P7,36,282,0.01%
BANK OF SUZHOU CO LTD-A,CNE100003LQ2,50,66,0.00%
BANK RAKYAT INDONESIA PERSER,ID1000118201,"10,958","4,440",0.15%
BANK ST PETERSBURG PJSC BSPB,RU0009100945,203,0,0.00%
BAOSHAN IRON & STEEL CO-A,CNE0000015R4,476,622,0.02%
BARCLAYS,GB0031348658,224,605,0.02%
BARRATT DEVELOPMENTS PLC,GB0000811801,1,12,0.00%
BARRICK GOLD CORP COM,CA0679011084,90,"2,305",0.08%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,0,15,0.00%
BASF SE,DE000BASF111,3,203,0.01%
BATH & BODY WORKS INC,US0708301041,0,15,0.00%
BAUSCH HEALTH COS INC,CA0717341071,0,5,0.00%
BAXTER INTL INC COM,US0718131099,1,94,0.00%
BAYER AG-REG,DE000BAY0017,3,286,0.01%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,0,17,0.00%
BCE INC COM,CA05534B7604,0,19,0.00%
BECHTLE AG NPV,DE0005158703,0,8,0.00%
BECTON DICKINSON AND CO,US0758871091,15,"5,503",0.19%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,36,"5,306",0.19%
BEIGENE LTD-ADR,US07725L1026,13,"3,088",0.11%
BEIJING EASPRING MATERIAL-A,CNE100000NN1,6,117,0.00%
BEIJING ORIENTAL YUHONG-A,CNE100000CS3,55,611,0.02%
BEIJING SANJU ENVIRONMENT-A,CNE100000NP6,23,26,0.00%
BEIJING TONGTECH CO LTD-A,CNE100001RL4,40,153,0.01%
BEIJING WANTAI BIOLOGICAL-A,CNE100004090,2,51,0.00%
BEIJING YANJING BREWERY CO-A,CNE000000S84,46,97,0.00%
Beluga Group PJSC,RU000A0HL5M1,8,0,0.00%
BENEXT-YUMESHIN GROUP CO,JP3635580008,7,111,0.00%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,0,15,0.00%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,0,10,0.00%
BERKLEY W R CORP COM,US0844231029,0,39,0.00%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,7,"2,639",0.09%
BESPOKE CAPITAL ACQUISITIO-A,US92747V1061,124,"1,415",0.05%
BEST BUY INC COM,US0865161014,0,37,0.00%
BEYOND MEAT INC BYND,US08862E1091,27,929,0.03%
BGI GENOMICS CO LTD-A,CNE100003449,2,32,0.00%
BHARAT ELECTRONICS LTD,INE263A01024,1,5,0.00%
BHARTI AIRTEL - PARTLY PAID,IN9397D01014,29,164,0.01%
BHARTI AIRTEL LIMITED,INE397D01024,501,"6,322",0.22%
BHP GROUP LTD-DI,AU000000BHP4,14,585,0.02%
BID CORP LTD BID,ZAE000216537,116,"3,162",0.11%
BIDVEST GROUP LTD ORD ZAR0.05,ZAE000117321,6,103,0.00%
BILIBILI INC-CLASS Z,KYG1098A1013,36,"1,357",0.05%
BILL.COM HOLDINGS INC,US0900431000,1,121,0.00%
BIM BIRLESIK MAGAZALAR AS TRY1,TREBIMM00018,153,"1,080",0.04%
BIOGEN INC,US09062X1037,0,96,0.00%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,0,51,0.00%
BIOMERIEUX,FR0013280286,0,3,0.00%
BIONTECH SE-ADR,US09075V1026,27,"5,941",0.21%
BIO-RAD LABORATORIES-A,US0905722072,1,890,0.03%
BIO-TECHNE CORP,US09073M1045,0,32,0.00%
BLACK KNIGHT INC,US09215C1053,0,25,0.00%
BLACKBERRY LTD,CA09228F1036,1,6,0.00%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,0,264,0.01%
BLACKSTONE GROUP INC/THE,US09260D1072,1,179,0.01%
BLOCK INC,US8522341036,33,"2,928",0.10%
BLUE SAIL MEDICAL CO LTD-A,CNE100000MZ7,77,160,0.01%
BLUESTAR ADISSEO CO-A,CNE000001253,7,15,0.00%
BMW,DE0005190003,1,61,0.00%
BNP PARIBAS S.A.,FR0000131104,2,132,0.00%
BOC HONG KONG HOLDINGS LTD,HK2388011192,6,36,0.00%
BOE TECHNOLOGY GROUP CO LT-A,CNE0000016L5,753,643,0.02%
BOLIDEN AB,SE0017768716,0,22,0.00%
BOLLORE SE,FR0000039299,1,7,0.00%
BOOKING HOLDINGS INC,US09857L1089,4,"9,094",0.32%
BORGWARNER INC,US0997241064,0,20,0.00%
BOROUGE,AEE01072B225,465,539,0.02%
BOSIDENG INTL HLDGS LTD,KYG126521064,"2,064","1,863",0.06%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,0,47,0.00%
BOSTON SCIENTIFIC CORP COM,US1011371077,61,"3,323",0.12%
BOUYGUES SA,FR0000120503,0,11,0.00%
BP PLC SHS,GB0007980591,702,"4,812",0.17%
BPER BANCA,IT0000066123,10,25,0.00%
BREAD FINANCIAL HOLDINGS INC,US0185811082,1,31,0.00%
BRENNTAG SE,DE000A1DAHH0,23,"2,216",0.08%
BRIDGESTONE CORP COM,JP3830800003,3,150,0.01%
BRIGHT HORIZONS FAMILY SOLUT BFAM,US1091941005,8,"1,023",0.04%
BRILLIANCE CHINA AUTOMOTIVE,BMG1368B1028,365,494,0.02%
BRINK'S CO/THE,US1096961040,11,941,0.03%
BRISTOL MYERS SQUIBB C COM,US1101221083,7,769,0.03%
BRITISH AMERICAN TOBAC ORD,GB0002875804,13,808,0.03%
BRITISH LAND CO PLC ORD GBP0.25,GB0001367019,1,6,0.00%
BROADCOM INC,US11135F1012,1,894,0.03%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,0,41,0.00%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,0,13,0.00%
BROTHER INDUSTRIES LTD,JP3830000000,0,9,0.00%
BROWN & BROWN INC COM,US1152361010,0,34,0.00%
BROWN-FORMAN CORP -CL B CL B,US1156372096,1,53,0.00%
BRP INC/CA- SUB VOTING DOO,CA05577W2004,0,10,0.00%
BT GROUP PLC,GB0030913577,116,383,0.01%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,4,18,0.00%
BUNGE INTL LTD SHS,BMG169621056,0,36,0.00%
BUNZL PLC BUNZL PLC,GB00B0744B38,1,40,0.00%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,1,16,0.00%
BUREAU VERITAS SA EUR0.12,FR0006174348,0,14,0.00%
BURLINGTON STORES INC BURL,US1220171060,1,227,0.01%
BYD CO LTD -A,CNE100001526,13,927,0.03%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,0,33,0.00%
CABLE ONE INC-W/I,US12685J1051,0,19,0.00%
CABOT OIL & GAS CORP COM,US1270971039,2,59,0.00%
CADENCE DESIGN SYSTEM COM,US04916WAA27,1,115,0.00%
CAESARS ENTERTAINMENT INC,US12769G1004,3,144,0.01%
CAIXIABANK,US037833EL06,945,"4,765",0.17%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,0,32,0.00%
CAMECO CORP COM,CA13321L1085,6,193,0.01%
CAMECO CORP COM NPV,CA13321L1085,26,808,0.03%
CAMPBELL SOUP CO COM,US1344291091,0,25,0.00%
CAN APARTMENT PROP REAL ESTA,CA1349211054,0,8,0.00%
CANADIAN NAT RES LTD COM,CA1363851017,12,899,0.03%
CANADIAN NATL RY CO COM,CA1363751027,1,202,0.01%
CANADIAN PACIFIC RAILWAY LTD COM,CA13645T1003,2,182,0.01%
CANADIAN TIRE CORP-CLASS A,CA1366812024,0,15,0.00%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,0,12,0.00%
CANON INC ORD,JP3242800005,2,64,0.00%
CAPCOM CO LTD,JP3218900003,0,16,0.00%
CAPGEMINI SA,FR0000125338,0,62,0.00%
CAPITA PLC,GB00B23K0M20,185,83,0.00%
CAPITAL ONE FINANCIAL CORP,US14040H1059,7,"1,089",0.04%
CAPITALAND INTEGRATED COMMER,SG1M51904654,18,42,0.00%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,7,29,0.00%
CAPITEC BANK HOLDINGS LTD ZAR0.01,ZAE000035861,6,"1,005",0.04%
Carbon Inc Series E PF Stock of $0.0005,MFSS000000211149,19,810,0.03%
CARDINAL HEALTH INC COM,US14149Y1082,1,40,0.00%
CARL ZEISS MEDITEC AG NPV,DE0005313704,0,23,0.00%
CARLSBERG AS-B,DK0010181759,0,39,0.00%
CARLYLE GROUP INC/THE,US14316J1088,0,22,0.00%
CARMAX INC COM,US1431301027,0,37,0.00%
CARNIVAL CORP COM,PA1436583006,1,17,0.00%
CARREFOUR SA,FR0000120172,6,161,0.01%
CARRIER GLOBAL CORP-W/I,US14448C1045,2,97,0.00%
CARTRADE TECH LIMITED,INE290S01011,17,183,0.01%
CARVANA CO CVNA,US1468691027,24,801,0.03%
CATALENT INC CTLT,US1488061029,0,45,0.00%
CATERPILLAR INC DEL COM,US1491231015,1,265,0.01%
CAVCO INDS INC DEL COM,US1495681074,2,607,0.02%
CBIZ INC COM USD0.01,US1248051021,33,"1,902",0.07%
CBOE GLOBAL MARKETS INC,US12503M1080,0,30,0.00%
CBRE GROUP INC,US12504L1098,26,"2,766",0.10%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,0,15,0.00%
