Hostplus Superannuation Fund,,,,
HT Indexed Balanced Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HT Indexed Balanced Option �Assets,,,Summary,
ADIDAS AG NPV,DE000A1EWWW0,23,"5,810",0.02%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,18,730,0.00%
ADOBE INC,US00724F1012,65,"34,815",0.15%
ADVANCE AUTO PARTS COM,US00751Y1064,8,"2,020",0.01%
ADVANCED MICRO DEVICES COM,US0079031078,226,"25,120",0.10%
ADVANTEST CORP ORD,JP3122400009,25,"1,940",0.01%
ADYEN NV ADYEN,NL0012969182,3,"7,094",0.03%
AEGON NV FORTIS 10 11/22/06,NL0000303709,186,"1,166",0.00%
AENA SME SA,ES0105046009,13,"2,358",0.01%
AEON CO LTD,JP3388200002,79,"1,999",0.01%
AERCAP HOLDINGS NV EUR0.01,NL0000687663,32,"1,928",0.01%
AES CORP COM,US00130H1059,87,"2,659",0.01%
AFFIRM HOLDINGS INC,US00827B1061,37,978,0.00%
AFLAC INC,US0010551028,90,"7,257",0.03%
AGC INC,JP3112000009,20,"1,016",0.00%
AGEAS,BE0974264930,15,955,0.00%
AGILENT TECHNOLOGIES I COM,US00846U1016,50,"8,663",0.04%
AGL ENERGY LTD,AU000000AGL7,"2,911","24,016",0.10%
AGNICO EAGLE MINES LTD,CA0084741085,69,"4,561",0.02%
AIA GROUP LTD USD1.00,HK0000069689,"1,658","26,136",0.11%
AIR CANADA AC,CA0089118776,15,274,0.00%
AIR LIQUIDE SA,USU1851TAB71,77,"15,015",0.06%
AIR PRODS & CHEMS INC COM,US0091581068,29,"10,257",0.04%
AIRBNB INC,US0090661010,50,"6,442",0.03%
AISIN CORP,JP3102000001,24,"1,094",0.00%
AJINOMOTO INC COM,JP3119600009,61,"2,149",0.01%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,20,"2,688",0.01%
AKER BP ASA,SE0017486566,36,"1,828",0.01%
AKZO NOBEL,NL0013267909,26,"2,449",0.01%
ALBEMARLE CORP,US0126531013,17,"5,044",0.02%
ALCOA CORP,US0138721065,25,"1,682",0.01%
ALCON INC,CH0432492467,61,"6,178",0.03%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,20,"4,222",0.02%
ALFA LAVAL AB,SE0000695876,29,"1,023",0.00%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,89,"1,736",0.01%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,12,"3,983",0.02%
ALIMENTATION COUCHE-TARD INC,CA01626P3043,122,"6,932",0.03%
ALLEGHANY CORP COM,US0171751003,2,"2,650",0.01%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,11,"1,605",0.01%
ALLIANT ENERGY CORP COM,US0188021085,36,"3,090",0.01%
ALLIANZ SE-REG,DE0008404005,60,"16,614",0.07%
ALLKEM LTD,AU0000193666,"2,555","26,341",0.11%
ALLSTATE CORP COM,US0200021014,36,"6,582",0.03%
ALLY FINANCIAL INC ALLY,US02005N1000,46,"2,265",0.01%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,14,"3,071",0.01%
ALPHABET INC-CL A,US02079K3059,41,"129,756",0.54%
ALPHABET INC-CL C,US02079K1079,40,"126,831",0.53%
ALS LTD,AU000000ALQ6,"2,093","22,355",0.09%
ALSTOM,FR0010220475,52,"1,696",0.01%
ALTAGAS LTD COM NPV,CA0213611001,27,827,0.00%
ALTIUM LTD NPV,AU000000ALU8,526,"14,143",0.06%
ALTRIA GROUP INC,US02209S1033,249,"15,136",0.06%
ALUMINA LTD,AU000000AWC3,"10,103","14,800",0.06%
AMADEUS IT GROUP SA,ES0109067019,62,"5,034",0.02%
AMAZON COM INC COM,US0231351067,"1,265","195,402",0.82%
AMC ENTERTAINMENT HLDS-CL A AMC ENTERTAI,US00165C1045,62,"1,226",0.01%
AMCOR PLC,JE00BJ1F3079,202,"3,644",0.02%
AMCOR PLC-CDI,AU000000AMC4,"3,282","59,200",0.25%
AMERADA HESS CORP COM,US42809H1077,39,"5,962",0.02%
AMERCO COM USD0.25,US0235861004,1,626,0.00%
AMEREN CORP COM,US0236081024,38,"4,954",0.02%
AMERICAN ELEC PWR INC COM,US0255371017,67,"9,352",0.04%
AMERICAN EXPRESS CO COM,US0258161092,90,"18,142",0.08%
AMERICAN FINL GROUP IN COM,US0259321042,9,"1,911",0.01%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,59,"3,058",0.01%
AMERICAN INTL GROUP IN COM,US0268747849,115,"8,553",0.04%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,65,"24,159",0.10%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,26,"5,687",0.02%
AMERIPRISE FINANCIAL INC COM,US03076C1062,17,"5,738",0.02%
AMERISOURCEBERGEN CORP COM,US03073E1055,20,"4,034",0.02%
AMGEN INC COM,US0311621009,76,"27,026",0.11%
AMP LIMITED,AU000000AMP6,"14,040","13,408",0.06%
AMPHENOL CORP-CL A CL A,US0320951017,82,"7,681",0.03%
AMPLIFON SPA EUR0.02,IT0004056880,15,660,0.00%
AMPOL LTD,AU0000088338,"1,027","35,147",0.15%
AMUNDI SA AMUN,FR0004125920,1,104,0.00%
ANA HOLDINGS INC,JP3429800000,18,477,0.00%
ANALOG DEVICES INC COM,US0326541051,74,"15,721",0.07%
ANGLO AMERICAN PLC,GB00B1XZS820,187,"9,691",0.04%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,119,"9,265",0.04%
ANNALY CAPITAL MANAGEMENT IN COM USD0.01,US0357104092,313,"2,687",0.01%
ANSELL LTD ORD,AU000000ANN9,549,"12,216",0.05%
ANSYS INC COM USD0.01,US03662Q1058,10,"3,500",0.01%
ANTHEM INC,US0367521038,33,"23,462",0.10%
ANTOFAGASTA PLC,GB0000456144,38,773,0.00%
AON PLC,IE00BLP1HW54,34,"13,187",0.06%
AP MOELLER-MAERSK A/S-B,DK0010244508,1,"2,732",0.01%
APA CORP,US03743Q1085,49,"2,483",0.01%
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,50,"3,491",0.01%
APPLE INC,US0378331005,"2,248","447,012",1.87%
APPLIED MATLS INC COM,US0382221051,123,"16,284",0.07%
APPLOVIN CORP-CLASS A,US03831W1080,21,"1,073",0.00%
APTIV PLC,JE00B783TY65,38,"4,870",0.02%
ARAMARK ARMK,US03852U1060,22,959,0.00%
ARB CORPORATION LIMITED NPV,AU000000ARB5,327,"9,221",0.04%
ARC RESOURCES LTD COM NPV,CA00208D4084,110,"2,006",0.01%
ARCELORMITTAL MT,LU1598757687,101,"3,307",0.01%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,55,"3,649",0.02%
ARCHER DANIELS MIDLAND COM,US0394831020,75,"8,498",0.04%
ARENA REIT,AU000000ARF6,"1,486","6,345",0.03%
ARGENX SE ARGX,NL0010832176,8,"4,571",0.02%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,36,"4,958",0.02%
ARISTOCRAT LEISURE LTD,AU000000ALL7,"2,893","99,472",0.42%
ARKEMA EUR10,FR0010313833,7,840,0.00%
AROUNDTOWN SA,LU1673108939,64,294,0.00%
ARROW ELECTRONICS INC COM,US0427351004,7,"1,204",0.01%
ARTHUR J GALLAGHER & CO COM,US3635761097,28,"6,530",0.03%
ASAHI GROUP HOLDINGS LTD,JP3116000005,55,"2,612",0.01%
ASAHI INTECC CO LT NPV SHS,JP3110650003,45,985,0.00%
ASAHI KASEI CORP ORD,JP3111200006,154,"1,704",0.01%
ASCENDAS REAL ESTATE INV TRT,SG1M77906915,324,965,0.00%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,74,"4,511",0.02%
ASM INTERNATIONAL NV COM,NL0000334118,10,"3,763",0.02%
ASML HOLDING NV,NL0010273215,57,"39,286",0.16%
ASSA ABLOY AB-B,SE0007100581,97,"3,005",0.01%
ASSICURAZIONI GENERALI,IT0000062072,158,"3,663",0.02%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,68,"1,908",0.01%
ASSURANT INC COM USD0.01,US04621X1081,10,"2,390",0.01%
ASTELLAS PHARMA INC SHS,JP3942400007,264,"5,969",0.02%
ASTRAZENECA PLC,GB0009895292,216,"41,205",0.17%
AT&T INC,US00206R1023,979,"29,855",0.12%
ATLANTIA SPA,IT0003506190,41,"1,389",0.01%
ATLAS COPCO AB-A SHS,SE0017486889,181,"2,452",0.01%
ATLAS COPCO AB-B SHS,SE0017486897,344,"4,173",0.02%
ATMOS ENERGY CORP,US0495601058,22,"3,540",0.01%
AUB GROUP LTD,AU000000AUB9,382,"6,752",0.03%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,296,"1,920",0.01%
AUCKLAND INTL AIRPORT LTD NPV,NZAIAE0002S6,883,"5,721",0.02%
AURIZON HOLDINGS LTD,AU000000AZJ1,"7,932","30,140",0.13%
AUST & NZ BANKING GROUP LTD,USP2205JAQ33,"12,069","265,883",1.11%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,837,"68,364",0.29%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,96,939,0.00%
AUTODESK INC COM,US0527691069,29,"7,344",0.03%
AUTOMATIC DATA PROCESS COM,US0530151036,58,"17,601",0.07%
AUTOZONE INC COM,US0533321024,3,"8,269",0.03%
AVALARA INC AVLR,US05338G1067,10,998,0.00%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,21,"6,047",0.03%
AVANTOR INC AVTR,US05352A1007,91,"4,134",0.02%
AVERY DENNISON CORP COM,US0536111091,10,"2,296",0.01%
AVEVA GROUP PLC,GB00BBG9VN75,8,303,0.00%
AVIVA PLC,GB00BPQY8M80,422,"2,992",0.01%
AVZ MINERALS LTD AVZ,AU000000AVZ6,"12,955","10,105",0.04%
AXA PARIS ACT ORD,FR0000120628,333,"10,963",0.05%
AZBIL CORP,JP3937200008,14,523,0.00%
BACHEM HOLDING AG-REG B,CH1176493729,12,"1,241",0.01%
BAKER HUGHES A GE CO,US05722G1004,136,"5,730",0.02%
BALL CORP COM,US0584981064,50,"4,954",0.02%
BALOISE HOLDING AG - REG,CH0012410517,4,"1,038",0.00%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,802,"5,281",0.02%
BANCO SANTANDER CENTRA,ES0113900J37,"2,689","10,988",0.05%
BANDAI NAMCO HOLDINGS INC,JP3778630008,24,"2,475",0.01%
BANK HAPOALIM BM ILS1,IL0006625771,277,"3,352",0.01%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,128,"1,648",0.01%
BANK MONTREAL QUE COM,CA0636711016,93,"12,937",0.05%
BANK NOVA SCOTIA HALIF COM,CA0641491075,165,"14,128",0.06%
BANK OF AMERICA CORP,US0605051046,999,"45,219",0.19%
BANK OF NEW YORK MELLON CORP,US0640581007,99,"5,976",0.02%
BANK OF QUEENSLAND LTD,AU000000BOQ8,"2,782","18,557",0.08%
BAPCOR LTD,AU000000BAP9,"1,465","8,909",0.04%
BARCLAYS,GB0031348658,"2,119","5,729",0.02%
BARRATT DEVELOPMENTS PLC,GB0000811801,90,726,0.00%
BARRICK GOLD CORP COM,CA0679011084,276,"7,094",0.03%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,0,"1,262",0.01%
BASF SE,DE000BASF111,144,"9,101",0.04%
BATH & BODY WORKS INC,US0708301041,27,"1,076",0.00%
BAUSCH HEALTH COS INC,CA0717341071,28,334,0.00%
BAXTER INTL INC COM,US0718131099,68,"6,344",0.03%
BAYER AG-REG,DE000BAY0017,143,"12,359",0.05%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,11,"1,174",0.00%
BCE INC COM,CA05534B7604,7,466,0.00%
BEACH ENERGY LTD,AU000000BPT9,"6,865","11,843",0.05%
BECHTLE AG NPV,DE0005158703,9,505,0.00%
BECTON DICKINSON AND CO,US0758871091,40,"14,379",0.06%
BEGA CHEESE LTD NPV,AU000000BGA8,"1,303","4,977",0.02%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,22,"3,261",0.01%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,"2,445","22,178",0.09%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,23,"1,095",0.00%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,11,752,0.00%
BERKLEY W R CORP COM,US0844231029,30,"2,929",0.01%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,173,"68,728",0.29%
BEST BUY INC COM,US0865161014,27,"2,588",0.01%
BHP GROUP LTD,AU000000BHP4,"21,864","901,892",3.76%
BILL.COM HOLDINGS INC,US0900431000,16,"2,542",0.01%
BIOGEN INC,US09062X1037,23,"6,891",0.03%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,31,"3,711",0.02%
BIOMERIEUX,FR0013280286,1,123,0.00%
BIO-RAD LABORATORIES-A,US0905722072,3,"1,902",0.01%
BIO-TECHNE CORP,US09073M1045,5,"2,282",0.01%
BLACK KNIGHT INC,US09215C1053,19,"1,805",0.01%
BLACKBERRY LTD,CA09228F1036,47,366,0.00%
BLACKMORES LIMITED NPV,AU000000BKL7,68,"4,754",0.02%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,22,"19,262",0.08%
BLACKSTONE GROUP INC/THE,US09260D1072,97,"12,887",0.05%
BLOCK INC,US8522341036,74,"6,623",0.03%
BLOCK INC - CDI,AU0000187353,189,"17,063",0.07%
BLUESCOPE STEEL LTD,AU000000BSL0,"2,082","33,101",0.14%
BMW,DE0005190003,38,"4,217",0.02%
BNP PARIBAS S.A.,FR0000131104,137,"9,481",0.04%
BOC HONG KONG HOLDINGS LTD,HK2388011192,453,"2,602",0.01%
BOLIDEN AB,SE0017768716,23,"1,067",0.00%
BOLLORE SE,FR0000039299,76,509,0.00%
BOOKING HOLDINGS INC,US09857L1089,6,"14,583",0.06%
BORAL LIMITED,AU000000BLD2,"1,423","3,686",0.02%
BORGWARNER INC,US0997241064,30,"1,472",0.01%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,19,"2,451",0.01%
BOSTON SCIENTIFIC CORP COM,US1011371077,189,"10,255",0.04%
BOUYGUES SA,FR0000120503,13,562,0.00%
BP PLC SHS,GB0007980591,"2,736","18,760",0.08%
BRAINCHIP HOLDINGS LTD,AU000000BRN8,"5,641","4,513",0.02%
BRAMBLES LTD NPV,AU000000BXB1,"6,205","66,451",0.28%
BRENNTAG SE,DE000A1DAHH0,11,"1,056",0.00%
BREVILLE GROUP LTD,AU000000BRG2,413,"7,437",0.03%
BRICKWORKS LIMITED,AU000000BKW4,358,"6,643",0.03%
BRIDGESTONE CORP COM,JP3830800003,84,"4,431",0.02%
BRISTOL MYERS SQUIBB C COM,US1101221083,297,"33,208",0.14%
BRITISH AMERICAN TOBAC ORD,GB0002875804,306,"19,013",0.08%
BRITISH LAND CO PLC ORD GBP0.25,GB0001367019,22,175,0.00%
BROADCOM INC,US11135F1012,57,"40,156",0.17%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,14,"2,984",0.01%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,15,772,0.00%
BROTHER INDUSTRIES LTD,JP3830000000,22,551,0.00%
BROWN & BROWN INC COM,US1152361010,30,"2,510",0.01%
BROWN-FORMAN CORP -CL B CL B,US1156372096,36,"3,703",0.02%
BRP INC/CA- SUB VOTING DOO,CA05577W2004,10,938,0.00%
BT GROUP PLC,GB0030913577,"1,246","4,099",0.02%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,293,"1,277",0.01%
BUNGE INTL LTD SHS,BMG169621056,20,"2,663",0.01%
BUNZL PLC BUNZL PLC,GB00B0744B38,64,"3,075",0.01%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,33,964,0.00%
BUREAU VERITAS SA EUR0.12,FR0006174348,27,"1,001",0.00%
BURLINGTON STORES INC BURL,US1220171060,8,"1,564",0.01%
BWP TRUST,AU000000BWP3,"2,068","8,043",0.03%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,16,"2,316",0.01%
CABLE ONE INC-W/I,US12685J1051,1,"1,338",0.01%
CABOT OIL & GAS CORP COM,US1270971039,116,"4,363",0.02%
CADENCE DESIGN SYSTEM COM,US04916WAA27,39,"8,499",0.04%
CAESARS ENTERTAINMENT INC,US12769G1004,24,"1,345",0.01%
CAIXIABANK,US037833EL06,794,"4,003",0.02%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,12,"2,352",0.01%
CAMECO CORP COM,CA13321L1085,58,"1,765",0.01%
CAMPBELL SOUP CO COM,US1344291091,29,"2,003",0.01%
CAN APARTMENT PROP REAL ESTA,CA1349211054,11,577,0.00%
CANADIAN NAT RES LTD COM,CA1363851017,155,"12,073",0.05%
CANADIAN NATL RY CO COM,CA1363751027,91,"14,922",0.06%
CANADIAN PACIFIC RAILWAY LTD COM,CA13645T1003,132,"13,337",0.06%
CANADIAN TIRE CORP-CLASS A,CA1366812024,5,"1,003",0.00%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,18,764,0.00%
CANON INC ORD,JP3242800005,146,"4,808",0.02%
CAPCOM CO LTD,JP3218900003,32,"1,134",0.00%
CAPGEMINI SA,FR0000125338,17,"4,322",0.02%
CAPITAL ONE FINANCIAL CORP,US14040H1059,54,"8,202",0.03%
CAPITALAND INTEGRATED COMMER,SG1M51904654,483,"1,095",0.00%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,590,"2,357",0.01%
CARDINAL HEALTH INC COM,US14149Y1082,39,"2,960",0.01%
CARL ZEISS MEDITEC AG NPV,DE0005313704,9,"1,589",0.01%
CARLSBERG AS-B,DK0010181759,16,"2,934",0.01%
CARLYLE GROUP INC/THE,US14316J1088,36,"1,663",0.01%
CARMAX INC COM,US1431301027,20,"2,662",0.01%
CARNIVAL CORP COM,PA1436583006,96,"1,208",0.01%
CARREFOUR SA,FR0000120172,109,"2,790",0.01%
CARRIER GLOBAL CORP-W/I,US14448C1045,139,"7,232",0.03%
CARSALES.COM LTD- RIGHTS28JUN22,AU0000229221,294,188,0.00%
CARSALES.COM LTD-PLACEMENT,AU0000229205,294,"5,410",0.02%
CARSALES.COM.AU LTD NPV,AU000000CAR3,"1,224","22,505",0.09%
CARVANA CO CVNA,US1468691027,8,270,0.00%
CATALENT INC CTLT,US1488061029,21,"3,329",0.01%
CATERPILLAR INC DEL COM,US1491231015,73,"19,062",0.08%
CBOE GLOBAL MARKETS INC,US12503M1080,13,"2,192",0.01%
CBRE GROUP INC,US12504L1098,49,"5,225",0.02%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,14,992,0.00%
CDN IMPERIAL BK OF COM COM,CA1360691010,132,"9,270",0.04%
CDW CORP/DE COM USD0.01,US12514G1085,17,"3,854",0.02%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,15,"2,548",0.01%
CELLNEX TELECOM SAU CLNX,ES0105066007,72,"4,043",0.02%
CENOVUS ENERGY INC COM NPV,CA15135U1093,180,"4,956",0.02%
CENTENE CORP COM USD0.001,US15135B1017,78,"9,576",0.04%
CENTERPOINT ENERGY INC COM,US15189T1079,75,"3,213",0.01%
CENTRAL JAPAN RAILWAY CO,JP3566800003,22,"3,688",0.02%
CENTURIA INDUSTRIAL REIT,AU000000CIP0,"2,327","6,538",0.03%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,16,"1,115",0.00%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,31,"3,820",0.02%
CGI INC GIB/A,CA12532H1047,38,"4,404",0.02%
CHALICE MINING LTD,AU000000CHN7,"1,365","5,158",0.02%
CHALLENGER LTD,AU000000CGF5,"2,497","17,083",0.07%
CHAMPION IRON LTD CIA,AU000000CIA2,"1,644","8,860",0.04%
CHARLES RIVER LABORATORIES COM,US1598641074,6,"1,798",0.01%
CHARTER COMMUNICATIONS INC,US16119P1084,16,"10,848",0.05%
CHARTER HALL GROUP NPV (STAPLED),AU000000CHC0,"2,038","22,072",0.09%
CHARTER HALL LONG WALE REIT CLW,AU000000CLW0,"2,665","11,378",0.05%
CHARTER HALL RETAIL REIT,AU000000CQR9,"2,271","8,562",0.04%
CHECK POINT SOFTWARE T ORD,IL0010824113,19,"3,311",0.01%
CHENIERE ENERGY INC COM STK USD0.003,US16411R2085,28,"5,449",0.02%
CHEVRON CORP COM USD0.75,US1667641005,265,"55,695",0.23%
CHEWY INC - CLASS A CHWY,US16679L1098,7,337,0.00%
CHIBA BANK LTD/THE,JP3511800009,274,"2,175",0.01%
CHIPOTLE MEXICAN GRILL-CL A CLASS 'A' CO,US1696561059,4,"7,768",0.03%
CHOCOLADEFABRIKEN LINDT-REG,CH0010570759,0,947,0.00%
CHORUS LTD NPV,NZCNUE0001S2,"1,938","12,444",0.05%
CHOW TAI FOOK JEWE,KYG211461085,236,646,0.00%
CHR HANSEN HOLDING A/S DKK10,DK0060227585,20,"2,146",0.01%
CHUBB LTD,CH0044328745,60,"17,145",0.07%
CHUBU ELECTRIC POWER CO INC,JP3526600006,119,"1,735",0.01%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,104,"3,847",0.02%
CHURCH & DWIGHT CO INC USD1,US1713401024,38,"5,111",0.02%
CIE FINANCIERE RICHEMON-REG,CH0210483332,77,"11,945",0.05%
CIGNA CORP,US1255231003,44,"17,047",0.07%
CINCINNATI FINL CORP COM,US1720621010,19,"3,335",0.01%
CINTAS CORP COM,US1729081059,13,"7,139",0.03%
CISCO SYS INC COM,US17275R1023,573,"35,515",0.15%
CITIGROUP INC COM,US1729674242,276,"18,478",0.08%
CITIZENS FINANCIAL GROUP CFG,US1746101054,76,"3,920",0.02%
CITRIX SYSTEMS INC COM,US1773761002,16,"2,287",0.01%
CITY CHIC COLLECTIVE LTD,AU0000031767,"1,030","1,885",0.01%
CITY DEVELOPMENTS LTD,SG1R89002252,10,83,0.00%
CK ASSET HOLDINGS LTD,KYG2177B1014,259,"2,665",0.01%
CK HUTCHISON HOLDINGS LTD,KYG217651051,329,"3,234",0.01%
CK INFRASTRUCTURE HOLDINGS LTD,BMG2178K1009,124,"1,106",0.00%
CLARIANT AG-REG,CH0012142631,15,427,0.00%
CLARIVATE PLC,JE00BJJN4441,51,"1,024",0.00%
CLEANAWAY WASTE MANAGEMENT LTD,AU000000CWY3,"8,884","22,388",0.09%
CLEVELAND-CLIFFS INC,US1858991011,74,"1,654",0.01%
CLINUVEL PHARMACEUTICALS LTD NPV,AU000000CUV3,189,"2,810",0.01%
CLOROX CO DEL COM,US1890541097,15,"2,983",0.01%
CLOUDFLARE INC - CLASS A NET,US18915M1071,30,"1,927",0.01%
CLP HOLDINGS LTD,HK0002007356,207,"2,495",0.01%
CME GROUP INC,US12572Q1058,50,"14,741",0.06%
CMS ENERGY CORP COM USD0.01,US1258961002,37,"3,679",0.02%
CNH INDUSTRIAL NV CNH INDUSTRIAL NV,NL0010545661,278,"4,656",0.02%
COCA COLA CO COM,US1912161007,556,"50,878",0.21%
Coca-Cola Europacific Partne,GB00BDCPN049,17,"1,259",0.01%
COCA-COLA HBC AG-CDI COCA-COLA HBC AG-CD,CH0198251305,46,"1,496",0.01%
COCHLEAR LIMITED,AU000000COH5,284,"56,492",0.24%
COGNEX CORP COM USD0.002,US1924221039,21,"1,272",0.01%
COGNIZANT TECHNOLOGY S CL A,US1924461023,74,"7,230",0.03%
COINBASE GLOBAL INC -CLASS A,US19260Q1076,19,"1,285",0.01%
COLES GROUP LTD,AU0000030678,"5,773","102,822",0.43%
COLGATE-PALMOLIVE CO,US1941621039,115,"13,371",0.06%
COLLINS FOODS LTD NPV,AU000000CKF7,472,"4,676",0.02%
COLOPLAST-B,DK0060448595,18,"3,018",0.01%
COMCAST CORP-CLASS A,US20030N1019,628,"35,821",0.15%
COMMERZBANK AG,DE000CBK1001,99,"1,006",0.00%
COMMONWEALTH BANK OF AUSTRAL,AU000000CBA7,"7,370","666,101",2.78%
COMPAGNIE DE SAINT-GOBAIN,FR0000125007,72,"4,505",0.02%
COMPASS GROUP PLC,GB00BD6K4575,307,"9,112",0.04%
COMPUTERSHARE LTD NPV,AU000000CPU5,"2,479","61,082",0.25%
CONAGRA BRANDS INC,US2058871029,62,"3,091",0.01%
CONCORDIA FINANCIAL GROUP LTD,JP3305990008,116,581,0.00%
CONOCOPHILLIPS COM,US20825C1045,178,"23,296",0.10%
CONSOLIDATED EDISON INC COM,US2091151041,48,"6,591",0.03%
