Hostplus Superannuation Fund,,,,
HT International Shares-Emerging Markets,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HT International Shares-Emerging Markets �Assets,,,Summary,
BEIJING WANTAI BIOLOGICAL-A,CNE100004090,0,1,0.01%
BEIJING YANJING BREWERY CO-A,CNE000000S84,1,2,0.01%
BGI GENOMICS CO LTD-A,CNE100003449,0,1,0.00%
BHARAT ELECTRONICS LTD,INE263A01024,0,0,0.00%
BHARTI AIRTEL - PARTLY PAID,IN9397D01014,0,2,0.01%
BHARTI AIRTEL LIMITED,INE397D01024,8,98,0.58%
BID CORP LTD BID,ZAE000216537,3,70,0.41%
BLUE SAIL MEDICAL CO LTD-A,CNE100000MZ7,2,3,0.02%
BLUESTAR ADISSEO CO-A,CNE000001253,0,0,0.00%
BOE TECHNOLOGY GROUP CO LT-A,CNE0000016L5,16,14,0.08%
BOROUGE,AEE01072B225,11,12,0.07%
BOSIDENG INTL HLDGS LTD,KYG126521064,45,40,0.24%
BRILLIANCE CHINA AUTOMOTIVE,BMG1368B1028,8,11,0.06%
BYD CO LTD -A,CNE100001526,0,20,0.12%
CAPITEC BANK HOLDINGS LTD ZAR0.01,ZAE000035861,0,24,0.14%
CARTRADE TECH LIMITED,INE290S01011,0,4,0.03%
CHANGJIANG SECURITIES CO L-A,CNE000000SH3,1,2,0.01%
CHINA AUTOMOTIVE ENGINEERI-A,CNE100001FM7,1,5,0.03%
CHINA CITIC BANK CORP LTD-A,CNE1000000R4,3,3,0.02%
CHINA CONSTRUCTION BANK-A,CNE100000742,12,16,0.10%
CHINA CONSTRUCTION BANK-H,CNE1000002H1,58,57,0.33%
CHINA GALAXY SECURITIES CO-A,CNE100002FG7,2,5,0.03%
CHINA INTERNATIONAL CAPTAL-A,CNE1000048J0,0,1,0.01%
CHINA INTL MARINE CONTAIN-A,CNE000000644,2,6,0.03%
CHINA LONGYUAN POWER GROUP-H,CNE100000HD4,25,71,0.42%
CHINA MENGNIU DAIRY CO,KYG210961051,4,27,0.16%
CHINA MERCHANTS BANK - H,CNE1000002M1,8,80,0.47%
CHINA MERCHANTS BANK-A,CNE000001B33,2,17,0.10%
CHINA MERCHANTS PORT HOLDINGS,HK0144000764,14,35,0.21%
CHINA METAL RECYCLING,KYG211311009,4,0,0.00%
CHINA MOLYBDENUM CO LTD-A,CNE100001NR0,2,3,0.02%
CHINA NATIONAL CHEMICAL-A,CNE100000KC0,1,2,0.01%
CHINA PACIFIC INSURANCE GR-A,CNE1000008M8,0,0,0.00%
CHINA PETROLEUM & CHEMICAL CORP,CNE1000002Q2,76,50,0.29%
CHINA PETROLEUM & CHEMICAL-A,CNE0000018G1,9,8,0.05%
CHINA RAILWAY GROUP LTD -A,CNE100000866,1,1,0.01%
CHINA RAILWAY SIGNAL & COM-A,CNE100003MP2,0,0,0.00%
CHINA RESOURCES GAS GROUP,BMG2113B1081,21,140,0.82%
CHINA RESOURCES MICROELECT-A,CNE100003S06,0,1,0.00%
CHINA STATE CONSTRUCTION -A,CNE100000F46,7,8,0.05%
CHINA UNITED NETWORK-A,CNE000001CS2,8,6,0.04%
CHINA YANGTZE POWER CO LTD-A,CNE000001G87,1,4,0.02%
CHINA YONGDA AUTOM HKD0.01,KYG2162W1024,5,7,0.04%
CHINA ZHENHUA GROUP SCIENC-A,CNE000000RY0,0,6,0.04%
CHINESE UNIVERSE PUBLISHIN-A 600373,CNE0000019X4,4,10,0.06%
CHONGQING CHANGAN AUTOMOB-A,CNE000000R36,3,12,0.07%
CHONGQING RURAL COMMERCIAL-A,CNE100003NZ9,2,2,0.01%
CHONGQING ZHIFEI BIOLOGICA-A,CNE100000V20,0,6,0.04%
CHUNGHWA TELECOM CO LTD,TW0002412004,5,28,0.16%
CIA VALE DO RIO DOCE-ADR,US91912E1055,3,59,0.35%
CIMB GROUP HOLDINGS BERHAD,MYL1023OO000,20,33,0.19%
CITIC LTD,HK0267001375,28,41,0.24%
CITIC SECURITIES CO-A SHARES,CNE000001DB6,1,3,0.02%
CITY DEVELOPMENTS LTD,SG1R89002252,3,21,0.13%
CJ CHEIJEDANG CORP,KR7097950000,0,55,0.32%
COMPANHIA BRASILEIRA DE ALUM,BRCBAVACNOR5,2,7,0.04%
CONTEMPORARY AMPEREX TECHN-A,CNE100003662,1,153,0.90%
COSAN SA INDUSTRIA COMERCIO COM NPV,BRCSANACNOR6,11,56,0.33%
COUNTRY GARDEN SERVICES HOLD,KYG2453A1085,2,12,0.07%
CREDICORP LTD COM USD5,BMG2519Y1084,0,56,0.33%
CSG HOLDING CO LTD- A,CNE0000002R2,1,2,0.01%
CSPC PHARMACEUTICAL GROUP LTD,HK1093012172,58,84,0.49%
DA AN GENE CO LTD SUN YAT-A,CNE000001KP1,0,0,0.00%
DAQIN RAILWAY CO LTD -A,CNE000001NG4,4,5,0.03%
DELIVERY HERO AG,DE000A2E4K43,0,12,0.07%
DELTA ELECTRONICS INC,TW0002308004,4,38,0.22%
DENTIUM CO LTD 145720,KR7145720009,0,13,0.07%
DIAN DAIGNOSTICS GROUP CO-A,CNE1000015N1,1,5,0.03%
DINO POLSKA SA DNP,PLDINPL00011,0,30,0.17%
DLF LIMITED,INE271C01023,1,4,0.02%
DONGFENG MOTOR GRP CO LTD-H,CNE100000312,13,15,0.09%
DONGXING SECURITIES CO LT-A,CNE100002177,1,3,0.02%
DONGYUE GROUP,KYG2816P1072,15,28,0.16%
DYNAGREEN ENVIRONMENTAL PR-A,CNE1000031S7,0,1,0.00%
EAST MONEY INFORMATION CO-A,CNE100000MD4,11,62,0.36%
EASTERN AIR LOGISTICS CO L-A,CNE1000051G0,0,2,0.01%
EMAAR PROPERTIES PJSC,AEE000301011,11,22,0.13%
EN+ GROUP INTERNATIONAL PJSC,RU000A100K72,1,0,0.00%
ENN ECOLOGICAL HOLDINGS CO-A,CNE000000DG7,1,2,0.01%
ENN ENERGY HOLDINGS LTD,KYG3066L1014,4,102,0.60%
EOPTOLINK TECHNOLOGY INC L-A,CNE100002615,0,0,0.00%
EPAM SYSTEMS INC EPAM SYSTEMS INC,US29414B1044,0,46,0.27%
EPL LTD,INE255A01020,4,10,0.06%
EVE ENERGY CO LTD-A,CNE100000GS4,0,3,0.02%
FAW CAR COMPANY LIMITED-A,CNE000000R85,1,3,0.02%
FIRST QUANTUM MINERALS LTD COM,CA3359341052,0,8,0.05%
FIRST SENTIER BRIDGE,CNE100000SD1,0,4,0.03%
FIRSTRAND LTD ZAR0.01,ZAE000066304,7,39,0.23%
FOUNDER SECURITIES CO LTD-A,CNE1000015Y8,1,2,0.01%
FUBON FINANCIAL HOLDING CO,TW0002881000,15,43,0.25%
GALAXY ENTERTAINMENT GROUP L,HK0027032686,2,20,0.12%
GANSU SHANGFENG CEMENT-A,CNE0000004Q0,1,4,0.02%
G-BITS NETWORK TECHNOLOGY-A,CNE100002GK7,0,16,0.09%
GDS HOLDINGS LTD - ADR,US36165L1089,0,23,0.13%
GEELY AUTOMOBILE HOLDINGS LTD,KYG3777B1032,8,25,0.15%
GEMDALE CORP-A,CNE000001790,2,5,0.03%
GF SECURITIES CO LTD-A,CNE0000008L2,3,10,0.06%
GIGADEVICE SEMICONDUCTOR B-A,CNE1000030S9,1,22,0.13%
GLAND PHARMA LIMITED,INE068V01023,1,44,0.26%
GLOBALWAFERS CO LTD,TW0006488000,3,56,0.33%
GMM PFAUDLER LTD,INE541A01023,0,9,0.05%
GOERTEK INC -A,CNE100000BP1,2,15,0.09%
GONGNIU GROUP CO LTD-A,CNE100003RL0,0,0,0.00%
GREAT WALL MOTOR CO LTD-A,CNE1000018V8,2,12,0.07%
GREE ELECTRIC APPLIANCES I-A,CNE0000001D4,2,17,0.10%
GRG BANKING EQUIPMENT CO -A,CNE100000650,0,0,0.00%
GRUPO AEROPORTUARIO DEL-B SH SER 'B' NPV,MX01GA000004,9,181,1.06%
GRUPO FINANCIERO BANORTE SAB D,MXP370711014,14,114,0.67%
GRUPO MEXICO SAB DE CV-SER B SER'B'COM N,MXP370841019,7,42,0.25%
GUANGZHOU AUTOMOBILE GROUP-A,CNE100001NQ2,3,8,0.05%
GUANGZHOU BAIYUNSHAN PHAR-A,CNE000001733,0,2,0.01%
GUANGZHOU KINGMED DIAGNOST-A,CNE100002VW1,0,3,0.02%
GUANGZHOU TINCI MATERIALS -A,CNE100001RG4,1,8,0.05%
GUANGZHOU WONDFO BIOTECH C-A,CNE100002102,0,0,0.00%
GUOTAI JUNAN SECURITIES CO-A,CNE1000022F3,4,12,0.07%
HAIDLAO INTERNATIONAL HOLDI,KYG4290A1013,7,24,0.14%
HAIER SMART HOME CO LTD-A,CNE000000CG9,3,17,0.10%
HAIER SMART HOME CO LTD-H,CNE1000048K8,9,46,0.27%
HAITIAN INTERNATIONAL HLDGS,KYG4232C1087,17,63,0.37%
HAITONG SECURITIES CO LTD-A,CNE000000CK1,3,6,0.04%
HANA FINANCIAL HOLDINGS,KR7086790003,3,124,0.73%
HANGZHOU FIRST APPLIED MAT-A,CNE100001VX1,1,11,0.06%
HANGZHOU TIGERMED CONSULTI-A,CNE100001KV8,1,17,0.10%
HAN'S LASER TECHNOLOGY IN-A,CNE000001JQ1,1,5,0.03%
HDFC BANK LIMITED,INE040A01034,3,62,0.37%
HDFC BANK LTD-ADR ADR REPS 3 SHS,US40415F1012,3,275,1.61%
HENAN LINGRUI PHARMACEUTIC-A 600285,CNE000001501,0,1,0.01%
HENAN SHENHUO COAL & POWER-A,CNE000001097,2,4,0.03%
HENAN SHUANGHUI INVESTMENT-A,CNE000000XM3,1,4,0.03%
HENGDIAN GROUP DMEGC -A,CNE000001N70,1,5,0.03%
HENGLI PETROCHEMICAL CO L-A,CNE0000018V0,4,20,0.12%
HENGTONG OPTIC-ELECTRIC CO-A,CNE000001FQ9,2,6,0.03%
HENGYI PETROCHEMICAL CO -A,CNE0000001J1,3,6,0.03%
HITHINK ROYALFLUSH INFORM-A,CNE100000JG3,0,0,0.00%
HON HAI PRECISION INDS ORD,TW0002317005,20,106,0.62%
HONG KONG EXCHANGES & CLEAR,HK0388045442,1,45,0.26%
HONGFA TECHNOLOGY CO LTD-A,CNE000000JK6,5,43,0.25%
HOUSING DEVELOPMENT FINANCE,INE001A01036,0,7,0.04%
HUATAI SECURITIES CO LTD-A,CNE100000LQ8,2,5,0.03%
HUAXI SECURITIES VCO LTD -A,CNE1000033J2,0,0,0.00%
HUAXIN CEMENT CO LTD-A,CNE000000DC6,1,6,0.04%
HUAYU AUTOMOTIVE SYSTEMS -A,CNE000000M15,1,5,0.03%
HUBEI BIOCAUSE PHARMACEUTI-A,CNE000000F48,1,1,0.00%
HUBEI JUMPCAN PHARMACEUT-A,CNE0000018X6,1,4,0.03%
HUBEI XINGFA CHEMICALS GRP-A,CNE000000ZC9,1,6,0.04%
HUIZHOU DESAY SV AUTOMOTIV-A,CNE1000033C7,0,2,0.01%
HUNAN AIHUA GROUP CO LTD-A,CNE1000025P5,0,1,0.01%
HUNAN VALIN STEEL CO LTD -A,CNE000001006,1,2,0.01%
I CLICK  INTERACTIVE ASIA-ADR,US45113Y1047,0,0,0.00%
ICICI BANK LTD,INE090A01021,11,138,0.81%
IHI CORP,JP3134800006,1,42,0.25%
IND & COMM BK OF CHINA - A,CNE000001P37,0,0,0.00%
INDOCEMENT TUNGGAL PRAKARSA TBK,ID1000061302,43,39,0.23%
INDRAPRASTHA GAS LTD,INE203G01027,12,77,0.45%
INDUSIND BANK LIMITED,INE095A01012,1,17,0.10%
INDUSTRIAL BANK CO LTD -A,CNE000001QZ7,4,19,0.11%
INDUSTRIAL SECURITIES CO-A,CNE100000V95,2,3,0.02%
INFOSYS LTD,US4567881085,4,117,0.69%
INNER MONGOLIA EERDUOSI RE-A,CNE0000017T6,1,2,0.01%
INNER MONGOLIA JUNZHENG EN-A,CNE1000010F8,1,1,0.00%
INNER MONGOLIA YILI INDUS-A,CNE000000JP5,9,75,0.44%
ITAU UNIBANCO HLDNG-PREF ADR,US4655621062,11,69,0.41%
ITC LTD,INE154A01025,12,63,0.37%
J.B. CHEMICALS & PHARMA LTD,INE572A01028,0,13,0.07%
JD.COM INC - CL A,KYG8208B1014,2,74,0.44%
JD.COM INC-ADR,US47215P1066,1,58,0.34%
JIANGSU CHANGJIANG ELECTRONI,CNE000001F05,2,13,0.07%
JIANGSU CHANGSHU RURAL COM-A,CNE100002RJ6,16,26,0.15%
JIANGSU KING'S LUCK BREWER-A,CNE100001TH8,1,9,0.05%
JIANGSU SHUANGXING COLOR P-A,CNE1000013N6,1,4,0.02%
JIANGSU YANGHE BREWERY -A,CNE100000HB8,0,4,0.02%
JIANGSU YANGNONG CHEMICAL -A,CNE000001B66,0,2,0.01%
JIANGSU ZHONGTIAN TECHNOLO-A,CNE000001CW4,1,4,0.03%
JIANGXI GANFENG LITHIUM CO-A,CNE100000SF6,0,14,0.08%
JOINCARE PHARMACEUTICAL GR-A,CNE000001816,0,1,0.00%
KASIKORNBANK PCL-NVDR,TH0016010R14,4,22,0.13%
KEDA INDUSTRIAL CO LTD -A,CNE000001CP8,0,2,0.01%
KEYSTONE MICROTECH CO,TW0006683006,1,8,0.05%
KIA CORP,KR7000270009,1,102,0.60%
KINGDEE INTERNATIONAL SFTWR,KYG525681477,3,12,0.07%
KOREA PETRO CHEMICAL IND,KR7006650006,0,4,0.02%
KOREA ZINC CO LTD,KR7010130003,0,27,0.16%
KOTAK MAHINDRA BANK LTD,INE237A01028,2,48,0.28%
KWEICHOW MOUTAI CO LTD-A,CNE0000018R8,0,154,0.90%
LEYARD OPTO ELECTRONIC CO L-A,CNE100001CB7,1,1,0.01%
LG CHEM LTD,KR7051910008,0,97,0.57%
LG CORP,KR7003550001,0,29,0.17%
LG ENERGY SOLUTION,KR7373220003,0,35,0.21%
LG H&H,KR7051900009,0,55,0.32%
LIC HOUSING FINANCE LTD,INE115A01026,3,19,0.11%
LIVON PHARMACEUTICAL GROU-A,CNE0000002Y8,4,35,0.21%
LOMON BILLIONS GROUP CO-A,CNE1000015M3,2,9,0.05%
LONGFOR GROUP HOLDINGS LTD,KYG5635P1090,2,13,0.08%
LONGI GREEN ENERGY TECHNOL-A,CNE100001FR6,1,14,0.08%
LUXI CHEMICAL GROUP CO LT-A,CNE000000WN3,1,4,0.02%
LUXSHARE PRECISION INDUSTR-A,CNE100000TP3,4,32,0.19%
LUZHOU LAOJIAO CO LTD-A,CNE000000GF2,0,16,0.09%
MAHINDRA & MAHINDRA LTD,INE101A01026,1,24,0.14%
MALAYSIA AIRPORTS HLDGS BHD,MYL5014OO005,34,74,0.44%
MARUTI SUZUKI INDIA LTD,INE585B01010,2,335,1.96%
MEDIATEK INC,TW0002454006,2,74,0.44%
MEITUAN-CLASS B,KYG596691041,5,173,1.02%
MERCADOLIBRE INC COM STK USD0.001,US58733R1023,0,131,0.77%
MIDEA GROUP CO LTD-A,CNE100001QQ5,5,61,0.36%
MING YANG SMART ENERGY GRO-A,CNE100003HQ0,2,13,0.07%
MINTH GROUP LTD,KYG6145U1094,8,30,0.18%
MLS CO LTD-A,CNE100001X19,1,2,0.01%
MONDI PLC ORD EUR0.20,GB00B1CRLC47,1,32,0.19%
MOSAIC CO COM USD0.01,US61945C1036,0,20,0.12%
MOSCOW EXCHANGE MICEX-RTS,RU000A0JR4A1,9,0,0.00%
MOTHERSON SUMI WIRING INDIA,INE0FS801015,3,3,0.02%
MUTHOOT FINANCE LIMITED,INE414G01012,2,27,0.16%
MY EG SERVICES BHD MYR0.1,MYQ0138OO006,65,19,0.11%
NARI TECHNOLOGY DEVELOPMEN-A,CNE000001G38,2,12,0.07%
NASPERS LTD-N SHS 'N' ZAR0.02,ZAE000015889,0,17,0.10%
NAURA TECHNOLOGY GROUP CO-A,CNE100000ML7,0,5,0.03%
NAVER CORP,KR7035420009,0,36,0.21%
NAVINFO CO LTD - A,CNE100000P69,1,3,0.02%
NCSOFT CORPORATION,KR7036570000,0,16,0.09%
NETCARE LTD ZAR0.01,ZAE000011953,10,12,0.07%
NETEASE INC,KYG6427A1022,4,94,0.55%
NETWORK INTERNATIONAL HOL-WI NETW,GB00BH3VJ782,3,11,0.06%
NEW CHINA LIFE INSURANCE C-A,CNE1000019Y0,0,0,0.00%
NGERN TID LOR PCL,THA271010011,13,16,0.09%
NINGBO HAITIAN PRECISION M-A,CNE100003HW8,0,1,0.01%
NINGBO RONBAY NEW ENERGY T-A,CNE100003MS6,0,1,0.01%
NORTHEAST SECURITIES CO LT-A,CNE0000004H9,3,4,0.02%
NOVATEK OAO RUB0.1(USD),RU000A0DKVS5,0,0,0.00%
OCI,NL0010558797,1,32,0.19%
ODONTOPREV S.A. COM NPV,BRODPVACNOR4,9,23,0.14%
ORBIA ADVANCE CORP SAB DE CV,MX01OR010004,8,28,0.16%
ORION CORP/REPUBLIC OF KOREA,KR7271560005,0,18,0.11%
OTP BANK NYRT HUF100,HU0000061726,1,19,0.11%
PACIFIC BASIN SHIPPING LTD,BMG684371393,39,22,0.13%
PAGSEGURO DIGITAL LTD-CL A,KYG687071012,1,9,0.05%
PAREX RESOURCES INC COM NPV,CA69946Q1046,1,21,0.13%
PCI-SUNTEK TECHNOLOGY CO L-A,CNE000000L99,0,0,0.00%
PETROCHINA CO LTD-A,CNE1000007Q1,12,14,0.08%
PETROCHINA CO LTD-H,CNE1000003W8,38,26,0.15%
PICC HOLDING CO-A,CNE100003F27,1,2,0.01%
PING AN BANK CO LTD-A,CNE000000040,31,99,0.58%
PING AN INSURANCE GROUP CO-A,CNE000001R84,4,36,0.21%
PING AN INSURANCE GROUP CO-H,CNE1000003X6,17,166,0.97%
PKO BANK POLSKI SA PLN1,PLPKO0000016,2,14,0.08%
POLYUS PJSC PLZL,RU000A0JNAA8,0,0,0.00%
PORTO SEGURO SA COM NPV,BRPSSAACNOR7,5,23,0.13%
POSCO HOLDINGS INC,KR7005490008,0,38,0.22%
QINGDAO HAIER BIOMEDICAL C-A,CNE100003P25,0,7,0.04%
QUECTEL WIRELESS SOLUTIONS-A,CNE100003N01,0,0,0.00%
QUIMICA Y MINERA CHIL-SP ADR ADR(REPR 10,US8336351056,0,20,0.12%
RAINBOW CHILDRENS MEDICARE LTD,INE961O01016,1,5,0.03%
RELIANCE INDUSTRIES LTD,INE002A01018,6,278,1.63%
RENESAS ELECTRONICS CORP,JP3164720009,6,75,0.44%
RICHTER GEDEON NYRT,HU0000123096,1,33,0.19%
RICHWAVE TECHNOLOGY CORP 4968,TW0004968003,2,12,0.07%
ROBINSONS RETAIL HOLDINGS INC,PHY7318T1017,11,15,0.09%
SAIC MOTOR CORPORATION LTD-A,CNE000000TY6,1,4,0.02%
SAMSUNG ELECTRONICS CO LTD,KR7005930003,11,733,4.30%
SAMSUNG LIFE INSURANCE CO KRW5000,KR7032830002,0,23,0.14%
SAMSUNG SDI CO LTD,KR7006400006,0,146,0.86%
SEA LTD-ADR SE,US81141R1005,0,15,0.09%
SEALAND SECURITIES CO LTD -A,CNE0000008K4,5,4,0.02%
SG MICRO CORP-A,CNE100002NT4,0,3,0.02%
SHANDONG HI-SPEED CO LTD -A,CNE0000019Y2,6,7,0.04%
SHANDONG HUALU HENGSHENG-A,CNE000001BM7,0,2,0.01%
SHANDONG NANSHAN ALUMINUM-A,CNE000001139,5,4,0.02%
SHANGHAI BAOSIGHT SOFTWARE-A,CNE000000C66,1,12,0.07%
SHANGHAI CHINAFORTUNE CO L-A,CNE0000006D3,0,1,0.01%
SHANGHAI FOSUN PHARMACEUTI-A,CNE000000X38,0,1,0.01%
SHANGHAI FOSUN PHARMACEUTI-A,CNE100001M79,7,38,0.22%
SHANGHAI FUDAN MICROELE-DO-A,CNE100004PL2,0,1,0.00%
SHANGHAI MECHANICAL AND EL-A,CNE000000B91,0,0,0.00%
SHANGHAI MOONS' ELECTRIC C-A,CNE100002RN8,0,0,0.00%
SHANGHAI PHARMACEU,CNE1000012B3,6,14,0.08%
SHANGHAI PHARMACEUTICALS-A,CNE000000C82,1,4,0.03%
SHANGHAI PUTAILAI NEW ENER-A,CNE100002TX3,1,13,0.08%
SHANGHAI YUYUAN TOURIST-A,CNE000000594,2,4,0.03%
SHANXI SECURITIES CO LTD-A,CNE100000WJ0,0,0,0.00%
SHANXI TAIGANG STAINLESS-A,CNE000000WM5,3,3,0.02%
SHANXI XINGHUACUN FEN WINE-A,CNE000000DH5,0,3,0.02%
SHENGHE RESOURCES HOLDINGS-A,CNE000001DZ5,0,1,0.00%
SHENZEN EVERWIN PRECISION-A,CNE100000T40,1,1,0.01%
SHENZHEN CAPCHEM TECHNOLOG-A,CNE100000K15,0,5,0.03%
SHENZHEN EXPRESSWAY CO LTD-A,CNE0000019G9,2,4,0.02%
SHENZHEN FASTPRINT CIRCUIT-A,CNE100000QD5,1,2,0.01%
SHENZHEN INOVANCE TECHNOLO-A,CNE100000V46,2,26,0.15%
SHENZHEN JINJIA GROUP CO L-A,CNE1000008B1,0,1,0.00%
SHENZHEN MINDRAY BIO-MEDIC-A,CNE100003G67,0,11,0.06%
SHENZHEN OVERSEAS CHINESE-A,CNE000000SS0,4,5,0.03%
SHENZHEN SC NEW ENERGY TEC-A,CNE100003G91,1,19,0.11%
SHENZHEN TOPBAND CO LTD -A,CNE1000005H4,7,19,0.11%
SICHUAN CHUANTOU ENERGY CO-A,CNE000000BQ0,2,5,0.03%
SICHUAN KELUN PHARMACEUTIC-A,CNE100000PW7,6,23,0.13%
SICHUAN YAHUA INDUSTRIAL-A,CNE100000WF8,0,1,0.00%
SIMPLO TECHNOLOGY CO LTD TWD10,TW0006121007,2,25,0.15%
SINOPEC ENGINEERING GROUP-H,CNE100001NV2,13,9,0.05%
SINOSEAL HOLDING CO LTD-A,CNE1000020P6,1,11,0.06%
SINOSOFT CO LTD-A,CNE100003PB5,1,4,0.02%
SK HYNIX INC,KR7000660001,2,165,0.97%
SK INNOVATION CO LTD,KR7096770003,0,58,0.34%
SK SQUARE CO LTD,KR7402340004,0,7,0.04%
SK TELECOM CO LTD ORD,KR7017670001,2,115,0.68%
SOOCHOW SECURITIES CO LTD-A,CNE1000019P8,2,3,0.02%
SOULBRAIN CO LTD/NEW,KR7357780006,0,11,0.07%
