Hostplus Superannuation Fund,,,,
HT International Shares (Hedged) - Indexed Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HT International Shares (Hedged) - Indexed Option �Assets,,,Summary,
AFLAC INC,US0010551028,3,238,0.08%
AGC INC,JP3112000009,1,37,0.01%
AGEAS,BE0974264930,2,106,0.04%
AGILENT TECHNOLOGIES I COM,US00846U1016,1,216,0.08%
AGNICO EAGLE MINES LTD,CA0084741085,2,122,0.04%
AIA GROUP LTD USD1.00,HK0000069689,48,751,0.26%
AIR CANADA AC,CA0089118776,1,13,0.00%
AIR LIQUIDE SA,USU1851TAB71,2,399,0.14%
AIR PRODS & CHEMS INC COM,US0091581068,1,303,0.11%
AIRBNB INC,US0090661010,1,193,0.07%
AISIN CORP,JP3102000001,1,29,0.01%
AJINOMOTO INC COM,JP3119600009,2,61,0.02%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,1,85,0.03%
AKER BP ASA,NO0010345853,1,49,0.02%
AKER BP ASA,SE0017486566,1,35,0.01%
AKZO NOBEL,NL0013267909,1,86,0.03%
ALBEMARLE CORP,US0126531013,1,153,0.05%
ALCOA CORP,US0138721065,1,55,0.02%
ALCON INC,CH0432492467,2,249,0.09%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,1,123,0.04%
ALFA LAVAL AB,SE0000695876,1,43,0.02%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,3,64,0.02%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,0,103,0.04%
ALIMENTATION COUCHE-TARD INC,CA01626P3043,3,195,0.07%
ALLEGHANY CORP COM,US0171751003,0,70,0.02%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,0,53,0.02%
ALLIANT ENERGY CORP COM,US0188021085,1,79,0.03%
ALLIANZ SE-REG,DE0008404005,2,463,0.16%
ALLSTATE CORP COM,US0200021014,1,241,0.08%
ALLY FINANCIAL INC ALLY,US02005N1000,2,77,0.03%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,1,107,0.04%
ALPHABET INC-CL A,US02079K3059,1,"3,990",1.39%
ALPHABET INC-CL C,US02079K1079,1,"3,767",1.31%
ALSTOM,FR0010220475,1,26,0.01%
ALTAGAS LTD COM NPV,CA0213611001,1,33,0.01%
ALTRIA GROUP INC,US02209S1033,7,449,0.16%
AMADEUS IT GROUP SA,ES0109067019,2,140,0.05%
AMAZON COM INC COM,US0231351067,38,"5,896",2.05%
AMC ENTERTAINMENT HLDS-CL A AMC ENTERTAI,US00165C1045,2,40,0.01%
AMCOR PLC,JE00BJ1F3079,6,117,0.04%
AMERADA HESS CORP COM,US42809H1077,1,166,0.06%
AMERCO COM USD0.25,US0235861004,0,24,0.01%
AMEREN CORP COM,US0236081024,1,127,0.04%
AMERICAN ELEC PWR INC COM,US0255371017,2,271,0.09%
AMERICAN EXPRESS CO COM,US0258161092,3,570,0.20%
AMERICAN FINL GROUP IN COM,US0259321042,0,60,0.02%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,1,63,0.02%
AMERICAN INTL GROUP IN COM,US0268747849,3,255,0.09%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,2,707,0.25%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,1,154,0.05%
AMERIPRISE FINANCIAL INC COM,US03076C1062,1,185,0.06%
AMERISOURCEBERGEN CORP COM,US03073E1055,1,128,0.04%
AMGEN INC COM,US0311621009,2,855,0.30%
AMPHENOL CORP-CL A CL A,US0320951017,2,220,0.08%
AMPLIFON SPA EUR0.02,IT0004056880,1,44,0.02%
AMUNDI SA AMUN,FR0004125920,1,102,0.04%
ANA HOLDINGS INC,JP3429800000,2,51,0.02%
ANALOG DEVICES INC COM,US0326541051,2,452,0.16%
ANGLO AMERICAN PLC,GB00B1XZS820,6,294,0.10%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,4,302,0.11%
ANNALY CAPITAL MANAGEMENT IN COM USD0.01,US0357104092,6,47,0.02%
ANSYS INC COM USD0.01,US03662Q1058,0,115,0.04%
ANTHEM INC,US0367521038,1,711,0.25%
ANTOFAGASTA PLC,GB0000456144,2,32,0.01%
AON PLC,IE00BLP1HW54,1,371,0.13%
AP MOELLER-MAERSK A/S-B,DK0010244508,0,88,0.03%
APA CORP,US03743Q1085,1,76,0.03%
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,1,101,0.04%
APPLE INC,US0378331005,68,"13,521",4.71%
APPLIED MATLS INC COM,US0382221051,4,495,0.17%
APPLOVIN CORP-CLASS A,US03831W1080,1,37,0.01%
APTIV PLC,JE00B783TY65,1,133,0.05%
ARAMARK ARMK,US03852U1060,1,43,0.02%
ARC RESOURCES LTD COM NPV,CA00208D4084,4,66,0.02%
ARCELORMITTAL MT,LU1598757687,3,95,0.03%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,2,105,0.04%
ARCHER DANIELS MIDLAND COM,US0394831020,2,249,0.09%
ARGENX SE ARGX,NL0010832176,0,102,0.04%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,1,114,0.04%
ARKEMA EUR10,FR0010313833,0,35,0.01%
AROUNDTOWN SA,LU1673108939,3,14,0.00%
ARROW ELECTRONICS INC COM,US0427351004,0,55,0.02%
ARTHUR J GALLAGHER & CO COM,US3635761097,1,172,0.06%
ASAHI GROUP HOLDINGS LTD,JP3116000005,2,109,0.04%
ASAHI INTECC CO LT NPV SHS,JP3110650003,1,17,0.01%
ASAHI KASEI CORP ORD,JP3111200006,5,55,0.02%
ASCENDAS REAL ESTATE INV TRT,SG1M77906915,12,35,0.01%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,2,113,0.04%
ASM INTERNATIONAL NV COM,NL0000334118,0,97,0.03%
ASML HOLDING NV,NL0010273215,2,"1,163",0.40%
ASSA ABLOY AB-B,SE0007100581,4,122,0.04%
ASSICURAZIONI GENERALI,IT0000062072,6,149,0.05%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,1,39,0.01%
ASSURANT INC COM USD0.01,US04621X1081,0,61,0.02%
ASTELLAS PHARMA INC SHS,JP3942400007,7,168,0.06%
ASTRAZENECA PLC,GB0009895292,6,"1,199",0.42%
AT&T INC,US00206R1023,29,887,0.31%
ATLANTIA SPA,IT0003506190,2,66,0.02%
ATLAS COPCO AB-A SHS,SE0017486889,20,268,0.09%
ATLAS COPCO AB-B SHS,SE0017486897,2,23,0.01%
ATMOS ENERGY CORP,US0495601058,0,75,0.03%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,5,29,0.01%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,4,36,0.01%
AUTODESK INC COM,US0527691069,1,216,0.08%
AUTOMATIC DATA PROCESS COM,US0530151036,2,525,0.18%
AUTOZONE INC COM,US0533321024,0,305,0.11%
AVALARA INC AVLR,US05338G1067,0,32,0.01%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,1,154,0.05%
AVANTOR INC AVTR,US05352A1007,2,84,0.03%
AVERY DENNISON CORP COM,US0536111091,0,78,0.03%
AVIVA PLC,GB00BPQY8M80,13,91,0.03%
AXA PARIS ACT ORD,FR0000120628,8,252,0.09%
AZBIL CORP,JP3937200008,1,27,0.01%
BAKER HUGHES A GE CO,US05722G1004,4,167,0.06%
BALL CORP COM,US0584981064,1,125,0.04%
BALOISE HOLDING AG - REG,CH0012410517,0,46,0.02%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,26,173,0.06%
BANCO SANTANDER CENTRA,ES0113900J37,67,273,0.10%
BANDAI NAMCO HOLDINGS INC,JP3778630008,1,81,0.03%
BANK HAPOALIM BM ILS1,IL0006625771,4,54,0.02%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,6,76,0.03%
BANK MONTREAL QUE COM,CA0636711016,3,351,0.12%
BANK NOVA SCOTIA HALIF COM,CA0641491075,5,415,0.14%
BANK OF AMERICA CORP,US0605051046,31,"1,410",0.49%
BANK OF NEW YORK MELLON CORP,US0640581007,3,205,0.07%
BARCLAYS,GB0031348658,68,183,0.06%
BARRATT DEVELOPMENTS PLC,GB0000811801,4,32,0.01%
BARRICK GOLD CORP COM,CA0679011084,7,177,0.06%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,0,28,0.01%
BASF SE,DE000BASF111,4,229,0.08%
BATH & BODY WORKS INC,US0708301041,1,36,0.01%
BAUSCH HEALTH COS INC,CA0717341071,1,15,0.01%
BAXTER INTL INC COM,US0718131099,2,197,0.07%
BAYER AG-REG,DE000BAY0017,4,374,0.13%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,0,23,0.01%
BCE INC COM,CA05534B7604,1,43,0.01%
BECHTLE AG NPV,DE0005158703,1,44,0.02%
BECTON DICKINSON AND CO,US0758871091,1,437,0.15%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,0,59,0.02%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,1,33,0.01%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,0,29,0.01%
BERKLEY W R CORP COM,US0844231029,1,86,0.03%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,5,"2,165",0.75%
BEST BUY INC COM,US0865161014,1,90,0.03%
BILL.COM HOLDINGS INC,US0900431000,0,52,0.02%
BIOGEN INC,US09062X1037,1,197,0.07%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,1,85,0.03%
BIOMERIEUX,FR0013280286,0,23,0.01%
BIO-RAD LABORATORIES-A,US0905722072,0,68,0.02%
BIO-TECHNE CORP,US09073M1045,0,83,0.03%
BLACK KNIGHT INC,US09215C1053,1,70,0.02%
BLACKBERRY LTD,CA09228F1036,2,16,0.01%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,1,542,0.19%
BLACKSTONE GROUP INC/THE,US09260D1072,3,378,0.13%
BLOCK INC,US8522341036,2,184,0.06%
BMW,DE0005190003,1,146,0.05%
BNP PARIBAS S.A.,FR0000131104,4,306,0.11%
BOC HONG KONG HOLDINGS LTD,HK2388011192,15,84,0.03%
BOLIDEN AB,SE0017768716,1,50,0.02%
BOLLORE SE,FR0000039299,3,23,0.01%
BOOKING HOLDINGS INC,US09857L1089,0,435,0.15%
BORGWARNER INC,US0997241064,1,40,0.01%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,1,79,0.03%
BOSTON SCIENTIFIC CORP COM,US1011371077,5,296,0.10%
BOUYGUES SA,FR0000120503,1,39,0.01%
BP PLC SHS,GB0007980591,94,646,0.23%
BRENNTAG SE,DE000A1DAHH0,1,58,0.02%
BRIDGESTONE CORP COM,JP3830800003,3,169,0.06%
BRISTOL MYERS SQUIBB C COM,US1101221083,9,"1,031",0.36%
BRITISH AMERICAN TOBAC ORD,GB0002875804,9,562,0.20%
BRITISH LAND CO PLC ORD GBP0.25,GB0001367019,4,28,0.01%
BROADCOM INC,US11135F1012,2,"1,176",0.41%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,0,94,0.03%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,1,33,0.01%
BROTHER INDUSTRIES LTD,JP3830000000,1,22,0.01%
BROWN & BROWN INC COM,US1152361010,1,78,0.03%
BROWN-FORMAN CORP -CL B CL B,US1156372096,1,124,0.04%
BT GROUP PLC,GB0030913577,33,109,0.04%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,11,49,0.02%
BUNGE INTL LTD SHS,BMG169621056,1,73,0.03%
BUNZL PLC BUNZL PLC,GB00B0744B38,1,64,0.02%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,2,47,0.02%
BUREAU VERITAS SA EUR0.12,FR0006174348,1,42,0.01%
BURLINGTON STORES INC BURL,US1220171060,0,53,0.02%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,1,79,0.03%
CABLE ONE INC-W/I,US12685J1051,0,32,0.01%
CABOT OIL & GAS CORP COM,US1270971039,3,117,0.04%
CADENCE DESIGN SYSTEM COM,US04916WAA27,1,241,0.08%
CAESARS ENTERTAINMENT INC,US12769G1004,1,48,0.02%
CAIXIABANK,US037833EL06,14,71,0.02%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,0,74,0.03%
CAMECO CORP COM,CA13321L1085,2,48,0.02%
CAMPBELL SOUP CO COM,US1344291091,1,46,0.02%
CAN APARTMENT PROP REAL ESTA,CA1349211054,0,22,0.01%
CANADIAN NAT RES LTD COM,CA1363851017,5,370,0.13%
CANADIAN NATL RY CO COM,CA1363751027,3,448,0.16%
CANADIAN PACIFIC RAILWAY LTD COM,CA13645T1003,4,396,0.14%
CANADIAN TIRE CORP-CLASS A,CA1366812024,0,43,0.01%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,1,47,0.02%
CANON INC ORD,JP3242800005,4,130,0.05%
CAPCOM CO LTD,JP3218900003,1,30,0.01%
CAPGEMINI SA,FR0000125338,1,156,0.05%
CAPITAL ONE FINANCIAL CORP,US14040H1059,2,280,0.10%
CAPITALAND INTEGRATED COMMER,SG1M51904654,19,44,0.02%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,10,40,0.01%
CARDINAL HEALTH INC COM,US14149Y1082,1,89,0.03%
CARL ZEISS MEDITEC AG NPV,DE0005313704,0,66,0.02%
CARLSBERG AS-B,DK0010181759,0,78,0.03%
CARLYLE GROUP INC/THE,US14316J1088,1,28,0.01%
CARMAX INC COM,US1431301027,1,88,0.03%
CARNIVAL CORP COM,PA1436583006,3,40,0.01%
CARREFOUR SA,FR0000120172,2,60,0.02%
CARRIER GLOBAL CORP-W/I,US14448C1045,3,167,0.06%
CATALENT INC CTLT,US1488061029,1,102,0.04%
CATERPILLAR INC DEL COM,US1491231015,2,590,0.21%
CBOE GLOBAL MARKETS INC,US12503M1080,0,72,0.03%
CBRE GROUP INC,US12504L1098,1,137,0.05%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,1,40,0.01%
CDN IMPERIAL BK OF COM COM,CA1360691010,3,247,0.09%
CDW CORP/DE COM USD0.01,US12514G1085,1,133,0.05%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,1,86,0.03%
CELLNEX TELECOM SAU CLNX,ES0105066007,3,148,0.05%
CENOVUS ENERGY INC COM NPV,CA15135U1093,6,174,0.06%
CENTENE CORP COM USD0.001,US15135B1017,2,282,0.10%
CENTERPOINT ENERGY INC COM,US15189T1079,4,166,0.06%
CENTRAL JAPAN RAILWAY CO,JP3566800003,1,95,0.03%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,1,37,0.01%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,1,109,0.04%
CGI INC GIB/A,CA12532H1047,1,112,0.04%
CHARLES RIVER LABORATORIES COM,US1598641074,0,60,0.02%
CHARTER COMMUNICATIONS INC,US16119P1084,1,387,0.13%
CHECK POINT SOFTWARE T ORD,IL0010824113,1,154,0.05%
CHENIERE ENERGY INC COM STK USD0.003,US16411R2085,1,177,0.06%
CHEVRON CORP COM USD0.75,US1667641005,8,"1,674",0.58%
CHIBA BANK LTD/THE,JP3511800009,2,18,0.01%
CHIPOTLE MEXICAN GRILL-CL A CLASS 'A' CO,US1696561059,0,224,0.08%
CHOW TAI FOOK JEWE,KYG211461085,10,27,0.01%
CHR HANSEN HOLDING A/S DKK10,DK0060227585,0,44,0.02%
CHUBB LTD,CH0044328745,2,516,0.18%
CHUBU ELECTRIC POWER CO INC,JP3526600006,3,37,0.01%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,4,130,0.05%
CHURCH & DWIGHT CO INC USD1,US1713401024,1,131,0.05%
CIE FINANCIERE RICHEMON-REG,CH0210483332,2,318,0.11%
CIGNA CORP,US1255231003,1,556,0.19%
CINCINNATI FINL CORP COM,US1720621010,1,106,0.04%
CINTAS CORP COM,US1729081059,0,190,0.07%
CISCO SYS INC COM,US17275R1023,17,"1,066",0.37%
CITIGROUP INC COM,US1729674242,9,576,0.20%
CITIZENS FINANCIAL GROUP CFG,US1746101054,2,94,0.03%
CITRIX SYSTEMS INC COM,US1773761002,1,73,0.03%
CITY DEVELOPMENTS LTD,SG1R89002252,2,15,0.01%
CK ASSET HOLDINGS LTD,KYG2177B1014,10,105,0.04%
CK HUTCHISON HOLDINGS LTD,KYG217651051,11,105,0.04%
CK INFRASTRUCTURE HOLDINGS LTD,BMG2178K1009,3,23,0.01%
CLARIANT AG-REG,CH0012142631,1,22,0.01%
CLARIVATE PLC,JE00BJJN4441,1,26,0.01%
CLEVELAND-CLIFFS INC,US1858991011,2,51,0.02%
CLOROX CO DEL COM,US1890541097,1,104,0.04%
CLOUDFLARE INC - CLASS A NET,US18915M1071,1,74,0.03%
CLP HOLDINGS LTD,HK0002007356,6,78,0.03%
CME GROUP INC,US12572Q1058,1,420,0.15%
CMS ENERGY CORP COM USD0.01,US1258961002,1,110,0.04%
CNH INDUSTRIAL NV CNH INDUSTRIAL NV,NL0010545661,4,67,0.02%
COCA COLA CO COM,US1912161007,18,"1,611",0.56%
Coca-Cola Europacific Partne,GB00BDCPN049,1,70,0.02%
COCA-COLA HBC AG-CDI COCA-COLA HBC AG-CD,CH0198251305,1,25,0.01%
COGNEX CORP COM USD0.002,US1924221039,1,42,0.01%
COGNIZANT TECHNOLOGY S CL A,US1924461023,2,223,0.08%
COINBASE GLOBAL INC -CLASS A,US19260Q1076,1,41,0.01%
COLGATE-PALMOLIVE CO,US1941621039,4,435,0.15%
COLOPLAST-B,DK0060448595,0,77,0.03%
COMCAST CORP-CLASS A,US20030N1019,19,"1,058",0.37%
COMMERZBANK AG,DE000CBK1001,4,40,0.01%
COMPAGNIE DE SAINT-GOBAIN,FR0000125007,2,121,0.04%
COMPASS GROUP PLC,GB00BD6K4575,6,186,0.06%
CONAGRA BRANDS INC,US2058871029,2,95,0.03%
CONCORDIA FINANCIAL GROUP LTD,JP3305990008,4,21,0.01%
CONOCOPHILLIPS COM,US20825C1045,6,735,0.26%
CONSOLIDATED EDISON INC COM,US2091151041,1,175,0.06%
CONSTELLATION BRANDS INC-A,US21036P1084,1,223,0.08%
CONSTELLATION ENERGY-W/I,US21037T1097,1,106,0.04%
CONSTELLATION SOFTWARE INC COM STK NPV,CA21037X1006,0,170,0.06%
CONTINENTAL AG,DE0005439004,0,44,0.02%
COOPER COS INC COM NEW,US2166484020,0,88,0.03%
COPART INC COM NPV,US2172041061,1,128,0.04%
CORNING INC COM,US2193501051,3,142,0.05%
CORTEVA INC-W/I,US22052L1044,3,233,0.08%
COSTAR GROUP INC USD0.01,US22160N1090,2,146,0.05%
COSTCO WHSL CORP NEW COM,US22160K1051,2,"1,250",0.44%
COUPA SOFTWARE INC COUP,US22266L1061,0,22,0.01%
COVESTRO AG-W/I 1COV,DE0006062144,1,34,0.01%
COVIVIO,FR0000064578,0,14,0.01%
CREDIT AGRICOLE SA,FR0000045072,5,60,0.02%
CREDIT SUISSE GROUP AG-REG,CH0012138530,10,83,0.03%
CRH PLC CRH PLC,IE0001827041,3,161,0.06%
CRODA INTERNATIONAL PLC,GB00BJFFLV09,1,58,0.02%
CROWDSTRIKE HOLDINGS INC - A CRWD,US22788C1053,1,183,0.06%
CROWN CASTLE INTL CORP COM,US22822V1017,2,433,0.15%
CROWN HOLDINGS INC COM,US2283681060,1,71,0.02%
CSX CORP COM,US1264081035,9,387,0.13%
CUMMINS INC COM,US2310211063,1,166,0.06%
CVS HEALTH CORP CVS,US1266501006,6,781,0.27%
CYBERAGENT INC NPV,JP3311400000,2,23,0.01%
CYBER-ARK SOFTWARE LTD/ISRAE CYBR,IL0011334468,0,27,0.01%
D R HORTON INC COM,US23331A1097,1,135,0.05%
DAI NIPPON PRINTING CO LTD,JP3493800001,1,30,0.01%
DAIFUKU CO LTD,JP3497400006,0,33,0.01%
DAI-ICHI LIFE HOLDINGS INC,JP3476480003,4,114,0.04%
DAIICHI SANKYO CO LTD,JP3475350009,8,291,0.10%
DAIKIN INDUSTRIES LTD,JP3481800005,1,229,0.08%
DAIMLER TRUCK HOLDING AG,DE000DTR0CK8,2,68,0.02%
DAITO TRUST CONSTRUCT CO LTD,JP3486800000,0,35,0.01%
DAIWA HOUSE INDUSTRY CO LTD,JP3505000004,2,76,0.03%
DAIWA HOUSE REIT INVESTMENTCO,JP3046390005,0,24,0.01%
DAIWA SECS GROUP INC,JP3502200003,6,39,0.01%
DANAHER CORP DEL COM,US2358511028,3,"1,011",0.35%
DANONE,FR0000120644,2,197,0.07%
DANSKE BK A/S BEARER SHS,DK0010274414,3,54,0.02%
DARDEN RESTAURANTS INC COM,US2371941053,0,80,0.03%
DASSAULT AVIATION SA,FR0014004L86,0,23,0.01%
DASSAULT SYSTEMES SE,FR0014003TT8,3,138,0.05%
DATADOG INC - CLASS A DDOG,US23804L1035,1,116,0.04%
DAVIDE CAMPARI-MILANO NV,NL0015435975,2,35,0.01%
DAVITA INC,US23918K1088,0,57,0.02%
DBS GROUP HOLDINGS LTD,SG1L01001701,7,219,0.08%
DCC PLC ORD,IE0002424939,0,35,0.01%
DEERE & CO COM,US2441991054,1,522,0.18%
DELIVERY HERO AG,DE000A2E4K43,0,24,0.01%
DELL TECHNOLOGIES -C W/I,US24703L2025,1,66,0.02%
DELTA AIR LINES INC COM USD0.0001,US2473617023,1,28,0.01%
DEMANT A/S,DK0060738599,0,24,0.01%
DENSO CORP ORD,JP3551500006,2,132,0.05%
DENTSPLY SIRONA INC,US24906P1093,1,46,0.02%
DENTSU GROUP INC,JP3551520004,1,37,0.01%
DEUTSCHE BANK AG NAMEN ORD,DE0005140008,8,98,0.03%
DEUTSCHE BOERSE AG,DE0005810055,1,182,0.06%
DEUTSCHE POST AG-REG,DE0005552004,4,212,0.07%
DEUTSCHE TELEKOM NPV(REGD),DE0005557508,13,379,0.13%
DEVON ENERGY CORP NEW COM,US25179M1036,2,196,0.07%
DEXCOM INC COM USD0.001,US2521311074,2,178,0.06%
DIAGEO PLC,GB0002374006,9,586,0.20%
DIAMONDBACK ENERGY INC,US25278X1090,1,104,0.04%
DIASORIN SPA EUR1,IT0003492391,0,36,0.01%
DIGITAL REALTY TRUST INC COM STK USD0.01,US2538681030,1,199,0.07%
DISCO CORP JPY50,JP3548600000,0,37,0.01%
DISCOVER FINANCIAL-W/I COM STK USD0.01,US2547091080,1,178,0.06%
DISH NETWORK CORP-A,US25470M1099,1,25,0.01%
DISNEY WALT CO COM DISNEY,US2546871060,7,"1,023",0.36%
DNB BANK ASA,NO0010161896,4,99,0.03%
DOCUSIGN INC DOCU,US2561631068,1,68,0.02%
DOLLAR GENERAL CORP COM USD0.875,US2566771059,1,370,0.13%
DOLLAR TREE INC,US2567461080,1,213,0.07%
DOLLARAMA INC COM NPV,CA25675T1075,1,98,0.03%
DOMINION ENERGY INC,US25746U1097,3,390,0.14%
DOMINOS PIZZA INC COM USD0.01,US25754A2015,0,87,0.03%
DOORDASH INC - A,US25809K1051,1,90,0.03%
DOVER CORP COM,US2600031080,1,101,0.04%
DOW INC-W/I,US2605571031,3,226,0.08%
DROPBOX INC-CLASS A,US26210C1045,2,50,0.02%
DSM NV,NL0000009827,1,149,0.05%
DSV A/S,DK0060079531,1,199,0.07%
DTE ENERGY CO COM,US2333311072,1,132,0.05%
DUKE ENERGY CORP COM,US26441C2044,3,484,0.17%
DUKE REALTY CORP COM USD0.01,US2644115055,1,113,0.04%
DUPONT DE NEMOURS INC,US26614N1028,3,207,0.07%
DYNATRACE INC DT,US2681501092,1,31,0.01%
E.ON SE,DE000ENAG999,9,106,0.04%
EAST JAPAN RAILWAY CO,JP3783600004,1,89,0.03%
EASTMAN CHEM CO COM,US2774321002,1,72,0.03%
EBAY INC COM,US2786421030,3,169,0.06%
ECOLAB INC COM,US2788651006,1,229,0.08%
EDENRED EUR2,FR0010908533,1,65,0.02%
EDISON INTL COM,US2810201077,2,139,0.05%
EDP RENOVAVEIS SA EUR5,ES0127797019,3,104,0.04%
EDWARDS LIFESCIENCES C COM,US28176E1082,2,340,0.12%
EIFFAGE,FR0000130452,0,40,0.01%
EISAI CO LTD,JP3160400002,1,61,0.02%
ELANCO ANIMAL HEALTH INC ELAN,US28414H1032,2,48,0.02%
ELECTRICIDADE DE PORTUGAL SA,PTEDP0AM0009,6,43,0.01%
ELECTRICITE DE FRANCE,FR0010242511,3,32,0.01%
ELECTROLUX AB-B,SE0016589188,1,17,0.01%
ELECTRONIC ARTS INC COM,US2855121099,1,209,0.07%
ELI LILLY & CO,US5324571083,3,"1,618",0.56%
