Hostplus Superannuation Fund,,,,
HT International Shares - Indexed Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HT International Shares - Indexed Option �Assets,,,Summary,
AGILENT TECHNOLOGIES I COM,US00846U1016,2,313,0.09%
AGNICO EAGLE MINES LTD,CA0084741085,2,141,0.04%
AIA GROUP LTD USD1.00,HK0000069689,63,992,0.28%
AIR CANADA AC,CA0089118776,0,7,0.00%
AIR LIQUIDE SA,USU1851TAB71,3,503,0.14%
AIR PRODS & CHEMS INC COM,US0091581068,1,418,0.12%
AIRBNB INC,US0090661010,2,237,0.07%
AISIN CORP,JP3102000001,0,19,0.01%
AJINOMOTO INC COM,JP3119600009,2,79,0.02%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,1,96,0.03%
AKER BP ASA,SE0017486566,0,20,0.01%
AKZO NOBEL,NL0013267909,1,78,0.02%
ALBEMARLE CORP,US0126531013,1,188,0.05%
ALCOA CORP,US0138721065,1,65,0.02%
ALCON INC,CH0432492467,2,230,0.06%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,1,161,0.05%
ALFA LAVAL AB,SE0000695876,1,25,0.01%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,3,49,0.01%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,0,117,0.03%
ALIMENTATION COUCHE-TARD INC,CA01626P3043,5,266,0.07%
ALLEGHANY CORP COM,US0171751003,0,78,0.02%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,0,59,0.02%
ALLIANT ENERGY CORP COM,US0188021085,1,96,0.03%
ALLIANZ SE-REG,DE0008404005,3,728,0.20%
ALLSTATE CORP COM,US0200021014,1,276,0.08%
ALLY FINANCIAL INC ALLY,US02005N1000,2,84,0.02%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,1,107,0.03%
ALPHABET INC-CL A,US02079K3059,2,"4,924",1.38%
ALPHABET INC-CL C,US02079K1079,1,"4,637",1.30%
ALSTOM,FR0010220475,2,53,0.01%
ALTAGAS LTD COM NPV,CA0213611001,1,19,0.01%
ALTRIA GROUP INC,US02209S1033,9,567,0.16%
AMADEUS IT GROUP SA,ES0109067019,2,167,0.05%
AMAZON COM INC COM,US0231351067,47,"7,290",2.04%
AMC ENTERTAINMENT HLDS-CL A AMC ENTERTAI,US00165C1045,2,45,0.01%
AMCOR PLC,JE00BJ1F3079,7,133,0.04%
AMERADA HESS CORP COM,US42809H1077,2,238,0.07%
AMERCO COM USD0.25,US0235861004,0,55,0.02%
AMEREN CORP COM,US0236081024,1,189,0.05%
AMERICAN ELEC PWR INC COM,US0255371017,3,385,0.11%
AMERICAN EXPRESS CO COM,US0258161092,3,676,0.19%
AMERICAN FINL GROUP IN COM,US0259321042,0,75,0.02%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,2,112,0.03%
AMERICAN INTL GROUP IN COM,US0268747849,4,295,0.08%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,2,881,0.25%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,1,222,0.06%
AMERIPRISE FINANCIAL INC COM,US03076C1062,1,199,0.06%
AMERISOURCEBERGEN CORP COM,US03073E1055,1,182,0.05%
AMGEN INC COM,US0311621009,3,"1,022",0.29%
AMPHENOL CORP-CL A CL A,US0320951017,3,304,0.09%
AMUNDI SA AMUN,FR0004125920,0,11,0.00%
ANA HOLDINGS INC,JP3429800000,0,8,0.00%
ANALOG DEVICES INC COM,US0326541051,3,568,0.16%
ANGLO AMERICAN PLC,GB00B1XZS820,7,367,0.10%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,4,344,0.10%
ANNALY CAPITAL MANAGEMENT IN COM USD0.01,US0357104092,7,56,0.02%
ANSYS INC COM USD0.01,US03662Q1058,0,133,0.04%
ANTHEM INC,US0367521038,1,868,0.24%
ANTOFAGASTA PLC,GB0000456144,1,18,0.01%
AON PLC,IE00BLP1HW54,1,424,0.12%
AP MOELLER-MAERSK A/S-B,DK0010244508,0,163,0.05%
APA CORP,US03743Q1085,2,93,0.03%
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,2,128,0.04%
APPLE INC,US0378331005,84,"16,703",4.68%
APPLIED MATLS INC COM,US0382221051,5,612,0.17%
APPLOVIN CORP-CLASS A,US03831W1080,1,38,0.01%
APTIV PLC,JE00B783TY65,1,182,0.05%
ARAMARK ARMK,US03852U1060,1,50,0.01%
ARC RESOURCES LTD COM NPV,CA00208D4084,4,79,0.02%
ARCELORMITTAL MT,LU1598757687,3,114,0.03%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,2,124,0.03%
ARCHER DANIELS MIDLAND COM,US0394831020,3,326,0.09%
ARGENX SE ARGX,NL0010832176,0,120,0.03%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,1,184,0.05%
ARKEMA EUR10,FR0010313833,0,20,0.01%
AROUNDTOWN SA,LU1673108939,7,33,0.01%
ARROW ELECTRONICS INC COM,US0427351004,0,74,0.02%
ARTHUR J GALLAGHER & CO COM,US3635761097,1,253,0.07%
ASAHI GROUP HOLDINGS LTD,JP3116000005,3,143,0.04%
ASAHI INTECC CO LT NPV SHS,JP3110650003,0,10,0.00%
ASAHI KASEI CORP ORD,JP3111200006,7,76,0.02%
ASCENDAS REAL ESTATE INV TRT,SG1M77906915,16,48,0.01%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,3,168,0.05%
ASM INTERNATIONAL NV COM,NL0000334118,0,77,0.02%
ASML HOLDING NV,NL0010273215,2,"1,482",0.42%
ASSA ABLOY AB-B,SE0007100581,6,173,0.05%
ASSICURAZIONI GENERALI,IT0000062072,5,121,0.03%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,2,67,0.02%
ASSURANT INC COM USD0.01,US04621X1081,0,74,0.02%
ASTELLAS PHARMA INC SHS,JP3942400007,9,204,0.06%
ASTRAZENECA PLC,GB0009895292,8,"1,551",0.43%
AT&T INC,US00206R1023,37,"1,138",0.32%
ATLANTIA SPA,IT0003506190,4,122,0.03%
ATLAS COPCO AB-A SHS,SE0017486889,9,127,0.04%
ATLAS COPCO AB-B SHS,SE0017486897,16,189,0.05%
ATMOS ENERGY CORP,US0495601058,1,128,0.04%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,8,50,0.01%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,9,85,0.02%
AUTODESK INC COM,US0527691069,1,298,0.08%
AUTOMATIC DATA PROCESS COM,US0530151036,2,671,0.19%
AUTOZONE INC COM,US0533321024,0,336,0.09%
AVALARA INC AVLR,US05338G1067,0,36,0.01%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,1,218,0.06%
AVANTOR INC AVTR,US05352A1007,4,161,0.05%
AVERY DENNISON CORP COM,US0536111091,0,87,0.02%
AVEVA GROUP PLC,GB00BBG9VN75,1,36,0.01%
AVIVA PLC,GB00BPQY8M80,11,78,0.02%
AXA PARIS ACT ORD,FR0000120628,9,295,0.08%
AZBIL CORP,JP3937200008,1,54,0.02%
BAKER HUGHES A GE CO,US05722G1004,5,218,0.06%
BALL CORP COM,US0584981064,2,182,0.05%
BALOISE HOLDING AG - REG,CH0012410517,0,94,0.03%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,32,211,0.06%
BANCO SANTANDER CENTRA,ES0113900J37,108,441,0.12%
BANDAI NAMCO HOLDINGS INC,JP3778630008,1,102,0.03%
BANK HAPOALIM BM ILS1,IL0006625771,3,31,0.01%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,9,114,0.03%
BANK MONTREAL QUE COM,CA0636711016,4,511,0.14%
BANK NOVA SCOTIA HALIF COM,CA0641491075,7,578,0.16%
BANK OF AMERICA CORP,US0605051046,37,"1,690",0.47%
BANK OF NEW YORK MELLON CORP,US0640581007,4,229,0.06%
BARCLAYS,GB0031348658,81,220,0.06%
BARRATT DEVELOPMENTS PLC,GB0000811801,7,58,0.02%
BARRICK GOLD CORP COM,CA0679011084,8,210,0.06%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,0,16,0.00%
BASF SE,DE000BASF111,4,277,0.08%
BATH & BODY WORKS INC,US0708301041,1,43,0.01%
BAUSCH HEALTH COS INC,CA0717341071,2,20,0.01%
BAXTER INTL INC COM,US0718131099,3,236,0.07%
BAYER AG-REG,DE000BAY0017,5,394,0.11%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,1,88,0.02%
BCE INC COM,CA05534B7604,1,52,0.01%
BECTON DICKINSON AND CO,US0758871091,1,505,0.14%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,1,156,0.04%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,1,38,0.01%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,0,17,0.00%
BERKLEY W R CORP COM,US0844231029,1,99,0.03%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,6,"2,579",0.72%
BEST BUY INC COM,US0865161014,1,101,0.03%
BILL.COM HOLDINGS INC,US0900431000,1,89,0.03%
BIOGEN INC,US09062X1037,1,212,0.06%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,1,97,0.03%
BIOMERIEUX,FR0013280286,0,13,0.00%
BIO-RAD LABORATORIES-A,US0905722072,0,72,0.02%
BIO-TECHNE CORP,US09073M1045,0,98,0.03%
BLACK KNIGHT INC,US09215C1053,1,64,0.02%
BLACKBERRY LTD,CA09228F1036,4,27,0.01%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,1,706,0.20%
BLACKSTONE GROUP INC/THE,US09260D1072,4,490,0.14%
BLOCK INC,US8522341036,3,249,0.07%
BMW,DE0005190003,2,213,0.06%
BNP PARIBAS S.A.,FR0000131104,5,354,0.10%
BOC HONG KONG HOLDINGS LTD,HK2388011192,19,107,0.03%
BOLIDEN AB,SE0017768716,1,28,0.01%
BOLLORE SE,FR0000039299,2,13,0.00%
BOOKING HOLDINGS INC,US09857L1089,0,546,0.15%
BORGWARNER INC,US0997241064,1,54,0.02%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,1,90,0.03%
BOSTON SCIENTIFIC CORP COM,US1011371077,7,393,0.11%
BOUYGUES SA,FR0000120503,2,77,0.02%
BP PLC SHS,GB0007980591,104,715,0.20%
BRENNTAG SE,DE000A1DAHH0,0,33,0.01%
BRIDGESTONE CORP COM,JP3830800003,3,140,0.04%
BRISTOL MYERS SQUIBB C COM,US1101221083,11,"1,244",0.35%
BRITISH AMERICAN TOBAC ORD,GB0002875804,10,643,0.18%
BRITISH LAND CO PLC ORD GBP0.25,GB0001367019,2,16,0.00%
BROADCOM INC,US11135F1012,2,"1,486",0.42%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,1,110,0.03%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,1,30,0.01%
BROTHER INDUSTRIES LTD,JP3830000000,1,13,0.00%
BROWN & BROWN INC COM,US1152361010,1,94,0.03%
BROWN-FORMAN CORP -CL B CL B,US1156372096,2,187,0.05%
BT GROUP PLC,GB0030913577,46,153,0.04%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,12,53,0.01%
BUNGE INTL LTD SHS,BMG169621056,1,93,0.03%
BUNZL PLC BUNZL PLC,GB00B0744B38,3,123,0.03%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,3,90,0.03%
BUREAU VERITAS SA EUR0.12,FR0006174348,1,24,0.01%
BURLINGTON STORES INC BURL,US1220171060,0,60,0.02%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,1,105,0.03%
CABLE ONE INC-W/I,US12685J1051,0,41,0.01%
CABOT OIL & GAS CORP COM,US1270971039,4,166,0.05%
CADENCE DESIGN SYSTEM COM,US04916WAA27,1,326,0.09%
CAESARS ENTERTAINMENT INC,US12769G1004,1,56,0.02%
CAIXIABANK,US037833EL06,27,136,0.04%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,0,82,0.02%
CAMECO CORP COM,CA13321L1085,2,74,0.02%
CAMPBELL SOUP CO COM,US1344291091,1,53,0.01%
CAN APARTMENT PROP REAL ESTA,CA1349211054,0,19,0.01%
CANADIAN NAT RES LTD COM,CA1363851017,6,472,0.13%
CANADIAN NATL RY CO COM,CA1363751027,3,532,0.15%
CANADIAN PACIFIC RAILWAY LTD COM,CA13645T1003,5,508,0.14%
CANADIAN TIRE CORP-CLASS A,CA1366812024,0,63,0.02%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,1,29,0.01%
CANON INC ORD,JP3242800005,5,159,0.04%
CAPCOM CO LTD,JP3218900003,2,65,0.02%
CAPGEMINI SA,FR0000125338,1,200,0.06%
CAPITAL ONE FINANCIAL CORP,US14040H1059,2,323,0.09%
CAPITALAND INTEGRATED COMMER,SG1M51904654,40,92,0.03%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,14,58,0.02%
CARDINAL HEALTH INC COM,US14149Y1082,1,101,0.03%
CARL ZEISS MEDITEC AG NPV,DE0005313704,0,16,0.00%
CARLSBERG AS-B,DK0010181759,1,108,0.03%
CARLYLE GROUP INC/THE,US14316J1088,1,35,0.01%
CARMAX INC COM,US1431301027,1,98,0.03%
CARNIVAL CORP COM,PA1436583006,4,45,0.01%
CARREFOUR SA,FR0000120172,4,101,0.03%
CARRIER GLOBAL CORP-W/I,US14448C1045,5,235,0.07%
CARVANA CO CVNA,US1468691027,0,10,0.00%
CATALENT INC CTLT,US1488061029,1,119,0.03%
CATERPILLAR INC DEL COM,US1491231015,3,718,0.20%
CBOE GLOBAL MARKETS INC,US12503M1080,1,84,0.02%
CBRE GROUP INC,US12504L1098,2,206,0.06%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,1,60,0.02%
CDN IMPERIAL BK OF COM COM,CA1360691010,5,387,0.11%
CDW CORP/DE COM USD0.01,US12514G1085,1,146,0.04%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,1,103,0.03%
CELLNEX TELECOM SAU CLNX,ES0105066007,3,142,0.04%
CENOVUS ENERGY INC COM NPV,CA15135U1093,7,186,0.05%
CENTENE CORP COM USD0.001,US15135B1017,3,373,0.10%
CENTERPOINT ENERGY INC COM,US15189T1079,3,145,0.04%
CENTRAL JAPAN RAILWAY CO,JP3566800003,1,118,0.03%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,1,39,0.01%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,1,131,0.04%
CGI INC GIB/A,CA12532H1047,1,127,0.04%
CHARLES RIVER LABORATORIES COM,US1598641074,0,75,0.02%
CHARTER COMMUNICATIONS INC,US16119P1084,1,458,0.13%
CHECK POINT SOFTWARE T ORD,IL0010824113,1,132,0.04%
CHENIERE ENERGY INC COM STK USD0.003,US16411R2085,1,225,0.06%
CHEVRON CORP COM USD0.75,US1667641005,10,"2,080",0.58%
CHEWY INC - CLASS A CHWY,US16679L1098,0,17,0.00%
CHIBA BANK LTD/THE,JP3511800009,1,10,0.00%
CHIPOTLE MEXICAN GRILL-CL A CLASS 'A' CO,US1696561059,0,258,0.07%
CHOCOLADEFABRIKEN LINDT-REG,CH0010570759,0,83,0.02%
CHOW TAI FOOK JEWE,KYG211461085,15,42,0.01%
CHR HANSEN HOLDING A/S DKK10,DK0060227585,0,25,0.01%
CHUBB LTD,CH0044328745,2,634,0.18%
CHUBU ELECTRIC POWER CO INC,JP3526600006,3,46,0.01%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,3,117,0.03%
CHURCH & DWIGHT CO INC USD1,US1713401024,1,149,0.04%
CIE FINANCIERE RICHEMON-REG,CH0210483332,3,453,0.13%
CIGNA CORP,US1255231003,2,654,0.18%
CINCINNATI FINL CORP COM,US1720621010,1,122,0.03%
CINTAS CORP COM,US1729081059,1,277,0.08%
CISCO SYS INC COM,US17275R1023,22,"1,346",0.38%
CITIGROUP INC COM,US1729674242,10,667,0.19%
CITIZENS FINANCIAL GROUP CFG,US1746101054,3,161,0.05%
CITRIX SYSTEMS INC COM,US1773761002,1,76,0.02%
CITY DEVELOPMENTS LTD,SG1R89002252,1,9,0.00%
CK ASSET HOLDINGS LTD,KYG2177B1014,12,121,0.03%
CK HUTCHISON HOLDINGS LTD,KYG217651051,12,116,0.03%
CK INFRASTRUCTURE HOLDINGS LTD,BMG2178K1009,1,13,0.00%
CLARIANT AG-REG,CH0012142631,0,12,0.00%
CLARIVATE PLC,JE00BJJN4441,2,31,0.01%
CLEVELAND-CLIFFS INC,US1858991011,3,62,0.02%
CLOROX CO DEL COM,US1890541097,1,116,0.03%
CLOUDFLARE INC - CLASS A NET,US18915M1071,1,86,0.02%
CLP HOLDINGS LTD,HK0002007356,8,94,0.03%
CME GROUP INC,US12572Q1058,2,555,0.16%
CMS ENERGY CORP COM USD0.01,US1258961002,1,129,0.04%
CNH INDUSTRIAL NV CNH INDUSTRIAL NV,NL0010545661,8,127,0.04%
COCA COLA CO COM,US1912161007,21,"1,900",0.53%
Coca-Cola Europacific Partne,GB00BDCPN049,1,106,0.03%
COCA-COLA HBC AG-CDI COCA-COLA HBC AG-CD,CH0198251305,0,14,0.00%
COGNEX CORP COM USD0.002,US1924221039,1,50,0.01%
COGNIZANT TECHNOLOGY S CL A,US1924461023,2,244,0.07%
COINBASE GLOBAL INC -CLASS A,US19260Q1076,1,49,0.01%
COLGATE-PALMOLIVE CO,US1941621039,4,521,0.15%
COLOPLAST-B,DK0060448595,1,96,0.03%
COMCAST CORP-CLASS A,US20030N1019,24,"1,344",0.38%
COMMERZBANK AG,DE000CBK1001,2,23,0.01%
COMPAGNIE DE SAINT-GOBAIN,FR0000125007,4,232,0.06%
COMPASS GROUP PLC,GB00BD6K4575,11,313,0.09%
CONAGRA BRANDS INC,US2058871029,2,110,0.03%
CONCORDIA FINANCIAL GROUP LTD,JP3305990008,2,12,0.00%
CONOCOPHILLIPS COM,US20825C1045,7,862,0.24%
CONSOLIDATED EDISON INC COM,US2091151041,2,317,0.09%
CONSTELLATION BRANDS INC-A,US21036P1084,1,298,0.08%
CONSTELLATION ENERGY-W/I,US21037T1097,1,123,0.03%
CONSTELLATION SOFTWARE INC COM STK NPV,CA21037X1006,0,215,0.06%
CONTINENTAL AG,DE0005439004,1,73,0.02%
COOPER COS INC COM NEW,US2166484020,0,103,0.03%
COPART INC COM NPV,US2172041061,1,152,0.04%
CORNING INC COM,US2193501051,4,203,0.06%
CORTEVA INC-W/I,US22052L1044,4,301,0.08%
COSTAR GROUP INC USD0.01,US22160N1090,2,170,0.05%
COSTCO WHSL CORP NEW COM,US22160K1051,2,"1,582",0.44%
COUPA SOFTWARE INC COUP,US22266L1061,0,26,0.01%
COVESTRO AG-W/I 1COV,DE0006062144,0,20,0.01%
COVIVIO,FR0000064578,0,8,0.00%
CREDIT AGRICOLE SA,FR0000045072,7,99,0.03%
CREDIT SUISSE GROUP AG-REG,CH0012138530,13,105,0.03%
CRH PLC CRH PLC,IE0001827041,4,199,0.06%
CRODA INTERNATIONAL PLC,GB00BJFFLV09,1,136,0.04%
CROWDSTRIKE HOLDINGS INC - A CRWD,US22788C1053,1,260,0.07%
CROWN CASTLE INTL CORP COM,US22822V1017,2,563,0.16%
CROWN HOLDINGS INC COM,US2283681060,1,82,0.02%
CSX CORP COM,US1264081035,11,475,0.13%
CUMMINS INC COM,US2310211063,1,229,0.06%
CVS HEALTH CORP CVS,US1266501006,7,899,0.25%
CYBERAGENT INC NPV,JP3311400000,2,33,0.01%
CYBER-ARK SOFTWARE LTD/ISRAE CYBR,IL0011334468,0,16,0.00%
D R HORTON INC COM,US23331A1097,2,152,0.04%
DAI NIPPON PRINTING CO LTD,JP3493800001,2,48,0.01%
DAIFUKU CO LTD,JP3497400006,1,51,0.01%
DAI-ICHI LIFE HOLDINGS INC,JP3476480003,5,143,0.04%
DAIICHI SANKYO CO LTD,JP3475350009,9,347,0.10%
DAIKIN INDUSTRIES LTD,JP3481800005,1,321,0.09%
DAIMLER TRUCK HOLDING AG,DE000DTR0CK8,2,76,0.02%
DAITO TRUST CONSTRUCT CO LTD,JP3486800000,0,34,0.01%
DAIWA HOUSE INDUSTRY CO LTD,JP3505000004,3,93,0.03%
DAIWA HOUSE REIT INVESTMENTCO,JP3046390005,0,41,0.01%
DAIWA SECS GROUP INC,JP3502200003,9,57,0.02%
DANAHER CORP DEL COM,US2358511028,4,"1,295",0.36%
DANONE,FR0000120644,3,235,0.07%
DANSKE BK A/S BEARER SHS,DK0010274414,2,45,0.01%
DARDEN RESTAURANTS INC COM,US2371941053,1,97,0.03%
DASSAULT AVIATION SA,FR0014004L86,0,12,0.00%
DASSAULT SYSTEMES SE,FR0014003TT8,4,221,0.06%
DATADOG INC - CLASS A DDOG,US23804L1035,1,174,0.05%
DAVIDE CAMPARI-MILANO NV,NL0015435975,1,20,0.01%
DAVITA INC,US23918K1088,1,58,0.02%
DBS GROUP HOLDINGS LTD,SG1L01001701,8,262,0.07%
DCC PLC ORD,IE0002424939,0,20,0.01%
DEERE & CO COM,US2441991054,2,655,0.18%
DELIVERY HERO AG,DE000A2E4K43,1,46,0.01%
DELL TECHNOLOGIES -C W/I,US24703L2025,1,88,0.02%
DELTA AIR LINES INC COM USD0.0001,US2473617023,1,33,0.01%
DEMANT A/S,DK0060738599,0,14,0.00%
DENSO CORP ORD,JP3551500006,2,155,0.04%
DENTSPLY SIRONA INC,US24906P1093,1,58,0.02%
DENTSU GROUP INC,JP3551520004,1,62,0.02%
DEUTSCHE BANK AG NAMEN ORD,DE0005140008,11,138,0.04%
DEUTSCHE BOERSE AG,DE0005810055,1,217,0.06%
DEUTSCHE POST AG-REG,DE0005552004,5,255,0.07%
DEUTSCHE TELEKOM NPV(REGD),DE0005557508,15,430,0.12%
DEVON ENERGY CORP NEW COM,US25179M1036,3,256,0.07%
DEXCOM INC COM USD0.001,US2521311074,2,206,0.06%
DIAGEO PLC,GB0002374006,13,801,0.22%
DIAMONDBACK ENERGY INC,US25278X1090,1,164,0.05%
DIASORIN SPA EUR1,IT0003492391,0,45,0.01%
DIGITAL REALTY TRUST INC COM STK USD0.01,US2538681030,2,301,0.08%
DISCO CORP JPY50,JP3548600000,0,77,0.02%
DISCOVER FINANCIAL-W/I COM STK USD0.01,US2547091080,1,194,0.05%
DISH NETWORK CORP-A,US25470M1099,1,32,0.01%
DISNEY WALT CO COM DISNEY,US2546871060,10,"1,310",0.37%
DNB BANK ASA,NO0010161896,6,143,0.04%
DOCUSIGN INC DOCU,US2561631068,1,76,0.02%
DOLLAR GENERAL CORP COM USD0.875,US2566771059,1,420,0.12%
DOLLAR TREE INC,US2567461080,1,243,0.07%
DOLLARAMA INC COM NPV,CA25675T1075,2,129,0.04%
DOMINION ENERGY INC,US25746U1097,4,488,0.14%
DOMINOS PIZZA INC COM USD0.01,US25754A2015,0,100,0.03%
DOORDASH INC - A,US25809K1051,1,103,0.03%
DOVER CORP COM,US2600031080,1,114,0.03%
DOW INC-W/I,US2605571031,4,283,0.08%
DROPBOX INC-CLASS A,US26210C1045,1,43,0.01%
DSM NV,NL0000009827,1,184,0.05%
DSV A/S,DK0060079531,1,228,0.06%
DTE ENERGY CO COM,US2333311072,1,161,0.05%
DUKE ENERGY CORP COM,US26441C2044,4,620,0.17%
DUKE REALTY CORP COM USD0.01,US2644115055,2,135,0.04%
DUPONT DE NEMOURS INC,US26614N1028,3,235,0.07%
DYNATRACE INC DT,US2681501092,1,70,0.02%
E.ON SE,DE000ENAG999,12,143,0.04%
EAST JAPAN RAILWAY CO,JP3783600004,1,108,0.03%
EASTMAN CHEM CO COM,US2774321002,1,85,0.02%
EBAY INC COM,US2786421030,4,213,0.06%
ECOLAB INC COM,US2788651006,1,318,0.09%
EDENRED EUR2,FR0010908533,1,97,0.03%
EDISON INTL COM,US2810201077,2,199,0.06%
EDP RENOVAVEIS SA EUR5,ES0127797019,3,91,0.03%
EDWARDS LIFESCIENCES C COM,US28176E1082,3,462,0.13%
EIFFAGE,FR0000130452,0,23,0.01%
EISAI CO LTD,JP3160400002,1,71,0.02%
ELANCO ANIMAL HEALTH INC ELAN,US28414H1032,2,48,0.01%
ELECTRICIDADE DE PORTUGAL SA,PTEDP0AM0009,16,111,0.03%
ELECTRICITE DE FRANCE,FR0010242511,2,18,0.01%
ELECTROLUX AB-B,SE0016589188,1,10,0.00%
ELECTRONIC ARTS INC COM,US2855121099,2,273,0.08%
ELI LILLY & CO,US5324571083,4,"1,961",0.55%
ELIA GROUP SA/NV,BE0003822393,1,109,0.03%
