DCG.AU,Decmil Group Limited,"2,300",230,0.00%
DDR.AU,Dicker Data Ltd,"2,423","26,749.92",0.03%
DEG.AU,De Grey Mining Ltd,"39,632","31,903.76",0.04%
DHG.AU,Domain Holdings Australia Limited,"4,000","12,040.00",0.02%
DMP.AU,Domino's Pizza Enterprises Limited,"1,060","72,080.00",0.09%
DOW.AU,Downer Edi Limited,"6,083","30,719.15",0.04%
DRR.AU,Deterra Royalties Ltd,"2,000","8,480.00",0.01%
DUB.AU,Dubber Corporation Limited,"5,669","3,656.51",0.00%
ECX.AU,Eclipx Group Ltd,"10,000","23,000.00",0.03%
EDV.AU,Endeavour Group Ltd/Australia,"9,422","71,324.54",0.09%
EHL.AU,Emeco Holdings Limited,"59,985","38,990.25",0.05%
ELD.AU,Elders Ltd,"6,174","77,730.66",0.10%
ELO.AU,Elmo Software Limited,242,544.5,0.00%
EML.AU,EML Payments Limited,"50,899","62,605.77",0.08%
EVN.AU,Evolution Mining Ltd,"53,485","127,294.30",0.16%
FAL.AU,Falcon Metals Ltd,"3,976",755.44,0.00%
FLT.AU,Flight Centre Travel Group Limited,"6,435","111,711.60",0.14%
FMG.AU,Fortescue Metals Group Limited.,"35,327","619,282.31",0.78%
FPH.AU,Fisher & Paykel Healthcare Corp Ltd,"4,495","80,190.80",0.10%
GEM.AU,G8 Education Ltd,"106,022","111,853.21",0.14%
GMA.AU,Genworth Mortgage Insurance Australia Ltd,"15,808","36,358.40",0.05%
GNC.AU,Graincorp Limited,"5,891","56,023.41",0.07%
GOR.AU,Gold Road Resources Ltd,"21,000","23,730.00",0.03%
GUD.AU,GUD Holdings Limited,408,"3,259.92",0.00%
HLS.AU,Healius Limited,"3,024","11,098.08",0.01%
HSN.AU,Hansen Technologies Limited,"8,543","44,423.60",0.06%
HUM.AU,Humm Group Ltd,"71,789","29,433.49",0.04%
HVN.AU,Harvey Norman Holdings Limited,"26,311","97,613.81",0.12%
IAG.AU,Insurance Australia Group Limited,"2,213","9,648.68",0.01%
IDX.AU,Integral Diagnostics Ltd,518,"1,569.54",0.00%
IEL.AU,IDP Education Limited,750,"17,865.00",0.02%
IFL.AU,Insignia Financial Ltd,"35,174","94,618.06",0.12%
IFM.AU,Infomedia Ltd,"27,335","45,649.45",0.06%
IGL.AU,IVE Group Ltd,"21,250","36,550.00",0.05%
IGO.AU,Independence Group Nl,"19,763","196,444.22",0.25%
ILU.AU,Iluka Resources Limited,"3,813","35,994.72",0.05%
IMU.AU,Imugene Limited,"56,000","10,080.00",0.01%
ING.AU,Inghams Group Ltd,"2,986","7,703.88",0.01%
INR.AU,Ioneer Ltd,"100,134","41,054.94",0.05%
IPH.AU,IPH LIMITED,"23,500","191,760.00",0.24%
IPL.AU,Incitec Pivot Limited,"2,673","8,847.63",0.01%
IRI.AU,Integrated Research Limited,"22,459","9,432.78",0.01%
IVC.AU,Invocare Limited,"2,016","21,087.36",0.03%
JBH.AU,JB Hi-Fi Limited,"2,770","106,534.20",0.13%
JHG.AU,Janus Henderson Group PLC,"2,200","73,678.00",0.09%
JHX.AU,James Hardie Industries PLC,"2,500","79,425.00",0.10%
JIN.AU,Jumbo Interactive Limited,812,"11,546.64",0.01%
JLG.AU,Johns Lyng Group Limited,"3,608","20,709.92",0.03%
JMS.AU,Jupiter Mines Limited,"405,524","79,077.18",0.10%
JNO.AU,Juno Minerals Ltd,"11,949","1,374.14",0.00%
JRV.AU,Jervois Global Limited,"15,000","7,950.00",0.01%
KAR.AU,Karoon Energy Ltd,"10,500","18,270.00",0.02%
KGN.AU,Kogan.com Limited,"16,843","46,823.54",0.06%
LKE.AU,Lake Resources N.L.,"47,100","36,973.50",0.05%
LNK.AU,Link Administration Holdings Ltd,"12,556","47,587.24",0.06%
LOV.AU,Lovisa Holdings Limited,"8,844","122,135.64",0.15%
LTR.AU,Liontown Resources Limited,"78,955","83,297.53",0.11%
LYC.AU,Lynas Corporation Ltd,"54,124","472,502.52",0.60%
MAH.AU,Macmahon Holdings Ltd,"200,000","27,000.00",0.03%
MFG.AU,Magellan Financial Group Limited,"3,067","39,625.64",0.05%
MGX.AU,Mount Gibson Iron Limited,"54,763","29,572.02",0.04%
MIN.AU,Mineral Resources Ltd,"2,317","111,841.59",0.14%
MLD.AU,MACA Ltd,"101,200","66,792.00",0.08%
MMS.AU,McMillan Shakespeare Limited,"13,196","128,529.04",0.16%
MND.AU,Monadelphous Group Limited,"10,172","101,211.40",0.13%
MNY.AU,Money3 Corp Ltd,"17,281","33,870.76",0.04%
MP1.AU,Megaport Limited,"9,149","49,862.05",0.06%
MPL.AU,Medibank Private Ltd,"9,645","31,346.25",0.04%
MQG.AU,Macquarie Group Limited,"1,950","320,794.50",0.40%
MSB.AU,Mesoblast Limited,"2,591","1,580.51",0.00%
MTS.AU,Metcash Limited,"11,000","46,640.00",0.06%
MVF.AU,Monash IVF Group Ltd,"22,660","21,300.40",0.03%
MVP.AU,Medical Developments International Limited,"2,528","3,690.88",0.00%
MYR.AU,Myer Holdings Ltd,"20,000","6,500.00",0.01%
MYS.AU,MyState Ltd,"7,469","30,473.52",0.04%
MYX.AU,Mayne Pharma Group Ltd,"128,925","32,231.25",0.04%
NAB.AU,National Australia Bank Limited,"45,401","1,243,533.39",1.57%
NAN.AU,Nanosonics Limited,"12,507","42,023.52",0.05%
NCK.AU,Nick Scali Ltd,"6,410","52,946.60",0.07%
NCM.AU,Newcrest Mining Limited,"7,133","149,008.37",0.19%
NEA.AU,Nearmap Ltd,"29,300","30,179.00",0.04%
NEC.AU,Nine Entertainment Co. Holdings Ltd,"35,786","65,309.45",0.08%
NGI.AU,Navigator Global Investments Limited,"68,099","84,783.26",0.11%
NHC.AU,New Hope Corp Ltd,"25,131","86,953.26",0.11%
NHF.AU,NIB Holdings Limited,"1,000","7,380.00",0.01%
NIC.AU,Nickel Mines Ltd,"110,181","107,426.48",0.14%
NOU.AU,Noumi Ltd,"13,900","2,154.50",0.00%
NST.AU,Northern Star Resources Ltd,"28,142","192,491.28",0.24%
NUF.AU,Nufarm Limited,"4,397","22,380.73",0.03%
NVX.AU,Novonix Limited,"12,104","27,597.12",0.03%
NWH.AU,NRW Holdings Limited,"31,185","52,858.58",0.07%
NWS.AU,News Corp - Class B,840,"18,874.80",0.02%
NXT.AU,Nextdc Ltd,"10,480","111,507.20",0.14%
OFX.AU,OFX Group Limited,740,"1,694.60",0.00%
ORA.AU,Orora Ltd,654,"2,387.10",0.00%
ORG.AU,Origin Energy Limited,"13,715","78,586.95",0.10%
ORI.AU,Orica Limited,650,"10,250.50",0.01%
OZL.AU,Oz Minerals Limited,"2,913","51,734.88",0.07%
PAR.AU,Paradigm Biopharmaceuticals Ltd,"46,573","44,942.95",0.06%
PBH.AU,Pointsbet Holdings Ltd,"4,133","11,076.44",0.01%
PDL.AU,Pendal Group Ltd,"14,665","64,819.30",0.08%
PDN.AU,Paladin Energy Ltd,"125,041","72,523.78",0.09%
PET.AU,Phoslock Environmental Technologies Ltd,"76,354","18,706.73",0.02%
PGH.AU,Pact Group Holdings Ltd,"45,204","81,593.22",0.10%
PLL.AU,Piedmont Lithium Ltd,"3,150","1,716.75",0.00%
PLS.AU,Pilbara Minerals Ltd,"278,265","637,226.85",0.80%
PME.AU,Pro Medicus Limited,"3,053","128,989.25",0.16%
PNV.AU,PolyNovo Ltd,"37,212","50,422.26",0.06%
PPT.AU,Perpetual Limited,"2,140","61,803.20",0.08%
PRN.AU,Perenti Global Ltd,"299,694","196,299.57",0.25%
PTM.AU,Platinum Asset Management,"39,345","68,460.30",0.09%
QAN.AU,Qantas Airways Limited,"12,491","55,834.77",0.07%
QBE.AU,QBE Insurance Group Ltd,"21,027","255,478.05",0.32%
QUB.AU,Qube Holdings Ltd,"14,754","40,278.42",0.05%
REA.AU,REA Group Limited,"1,536","171,770.88",0.22%
RED.AU,Red 5 Ltd,"10,000","2,500.00",0.00%
RFG.AU,Retail Food Group Limited,"9,933",387.39,0.00%
RHC.AU,Ramsay Health Care Limited,"4,752","348,036.48",0.44%
RIO.AU,Rio Tinto Limited,"1,568","161,033.60",0.20%
RMD.AU,Resmed Inc,"6,827","209,520.63",0.26%
RMS.AU,Ramelius Resources Ltd,"4,300","3,741.00",0.00%
RRL.AU,Regis Resources NL,"104,359","135,666.70",0.17%
RWC.AU,Reliance Worldwide Corp Ltd,"2,450","9,898.00",0.01%
S32.AU,South32 Limited,"63,184","248,944.96",0.31%
SBM.AU,St Barbara Ltd,"7,700","5,775.00",0.01%
SDF.AU,Steadfast Group Ltd,937,"4,703.74",0.01%
SEK.AU,Seek Limited,"2,400","50,400.00",0.06%
SFR.AU,Sandfire Resources Nl,"16,594","73,843.30",0.09%
SGH.AU,Slater & Gordon Ltd,10,5.1,0.00%
SGR.AU,Star Entertainment Grp Ltd ,"8,500","23,715.00",0.03%
SHL.AU,Sonic Healthcare Limited,"3,578","118,109.78",0.15%
SHV.AU,Select Harvests Ltd,"33,235","156,204.50",0.20%
SIG.AU,Sigma Healthcare Limited,"46,448","26,939.84",0.03%
SIQ.AU,SmartGroup Corp Ltd,"4,553","27,818.83",0.04%
SLC.AU,Superloop Limited,"34,497","24,837.84",0.03%
SLR.AU,Silver Lake Resources Limited,"6,650","8,046.50",0.01%
SOL.AU,Washington H Soul Pattinson & co Ltd,"110,881","2,610,138.74",3.29%
SPK.AU,Spark New Zealand Ltd,"23,717","102,694.61",0.13%
SPL.AU,Starpharma Holdings Limited,"6,700","4,958.00",0.01%
SQ2.AU,Block Inc.,81,"7,330.50",0.01%
SSM.AU,Service Stream Ltd,"16,114","14,099.75",0.02%
SSR.AU,SSR Mining Inc ,700,"17,178.00",0.02%
STO.AU,Santos Limited,"44,986","333,796.12",0.42%
STX.AU,Strike Energy Limited,"296,631","75,640.91",0.10%
SUL.AU,Super Retail Group Limited,"18,969","161,046.81",0.20%
SUN.AU,Suncorp Group Ltd,"7,828","85,951.44",0.11%
SVW.AU,Seven Group Holdings,"2,400","39,864.00",0.05%
SWM.AU,Seven West Media Ltd,"222,800","91,348.00",0.12%
SXL.AU,Southern Cross Media Group,"66,860","66,525.70",0.08%
SYA.AU,Sayona Mining Limited,"206,000","30,900.00",0.04%
SYR.AU,Syrah Resources Ltd,"96,779","119,522.07",0.15%
TAH.AU,Tabcorp Holdings Limited,"10,870","11,576.55",0.01%
TGR.AU,Tassal Group Ltd,"31,612","151,421.48",0.19%
TLC.AU,The Lottery Corporation Limited ,"12,427","56,170.04",0.07%
TLS.AU,Telstra Corporation Limited,"226,203","870,881.55",1.10%
TLX.AU,Telix Pharmaceuticals Ltd,685,"3,103.05",0.00%
TNE.AU,Technology One Ltd,"12,915","138,319.65",0.17%
TPG.AU,TPG Telecom Ltd,"10,164","60,679.08",0.08%
TPW.AU,Temple & Webster Group Ltd,"10,000","33,200.00",0.04%
TRS.AU,The Reject Shop Limited,540,"1,755.00",0.00%
TUA.AU,Tuas Ltd,"1,864","2,069.04",0.00%
TWE.AU,Treasury Wine Estates Ltd,"3,565","40,462.75",0.05%
TYR.AU,Tyro Payments Ltd,"43,882","26,329.20",0.03%
UMG.AU,United Malt Group Ltd,"1,500","4,905.00",0.01%
UWL.AU,Uniti Group Ltd,"4,612","22,691.04",0.03%
VEA.AU,Viva Energy Group Ltd,"2,400","6,936.00",0.01%
VRT.AU,Virtus Health Ltd,"9,800","77,420.00",0.10%
VUK.AU,Virgin Money UK PLC,268,592.28,0.00%
VUL.AU,Vulcan Energy Resources Limited,"4,118","22,319.56",0.03%
WBC.AU,Westpac Banking Corporation,"69,530","1,355,835.00",1.71%
WDS.AU,Woodside Energy Group LTD,"19,829","631,355.36",0.80%
WEB.AU,Webjet Ltd,"27,422","146,433.48",0.18%
WES.AU,Wesfarmers Limited,"8,581","359,629.71",0.45%
WGX.AU,Westgold Resources Ltd,"54,000","63,990.00",0.08%
WHC.AU,Whitehaven Coal Limited,"15,393","74,502.12",0.09%
WOR.AU,Worleyparsons Limited,"30,720","437,452.80",0.55%
WOW.AU,Woolworths Group Limited,"11,359","404,380.40",0.51%
WTC.AU,WiseTech Global Ltd,210,"7,948.50",0.01%
XRO.AU,Xero Ltd,195,"15,007.20",0.02%
ZIP.AU,ZIP Co Limited,"2,465","1,084.60",0.00%
BWP.AU,BWP Trust,"12,617","49,080.13",0.06%
CIP.AU,Centuria Industrial REIT,"2,500","7,025.00",0.01%
COF.AU,Centuria Office REIT,"11,842","20,131.40",0.03%
CQE.AU,Charter Hall Education Trust,"10,003","33,810.14",0.04%
CQR.AU,Charter Hall Retail,100,377,0.00%
HDN.AU,Homeco Daily Needs REIT,"3,300","4,224.00",0.01%
NSR.AU,National Storage REIT,"22,880","48,963.20",0.06%
VCX.AU,Vicinity Centers,"33,340","61,178.90",0.08%
WPR.AU,Waypoint REIT Ltd,"1,641","3,807.12",0.00%
BWXRZ.AU,BWX Limited - Rights 13/07/2022,"13,029",0,0.00%
CARRZ.AU,Carsales.com Ltd Rights 13/07/2022,"7,538",0,0.00%
COERZ.AU,Cooper Energy Limited - Rights 07/07/2022,"15,194",0,0.00%
ALX.AU,Atlas Arteria Ltd,"16,429","132,417.74",0.17%
APA.AU,APA Group,"13,000","146,510.00",0.18%
CHC.AU,Charter Hall Group,"8,500","92,055.00",0.12%
CLW.AU,Charter Hall Long Wale REIT,"14,722","62,862.94",0.08%
CMW.AU,Cromwell Property Group,"29,647","22,383.49",0.03%
DXI.AU,Dexus Industria REIT,"27,916","75,373.20",0.10%
GDI.AU,GDI Property Group,"10,000","9,100.00",0.01%
GMG.AU,Goodman Group,974,"17,376.16",0.02%
GOZ.AU,Growthpoint Properties Australia,"1,160","3,955.60",0.00%
GPT.AU,GPT Group Stapled Securities Fully Paid,"1,995","8,418.90",0.01%
HPI.AU,Hotel Property Investment Ltd,"42,093","130,488.30",0.16%
LLC.AU,Lend Lease Group,"18,340","167,077.40",0.21%
RFF.AU,Rural Funds Group,"34,988","87,819.88",0.11%
SCG.AU,Scentre Group,"27,662","71,644.58",0.09%
SCP.AU,Shopping Centres Australasia Property Group,"2,380","6,545.00",0.01%
SGP.AU,Stockland Units/ord Stapled,"2,398","8,656.78",0.01%
TCL.AU,Transurban Group,"34,902","501,890.76",0.63%
ASIA.AU,BetaShares Asia Technology Tigers ETF,"3,549","26,617.50",0.03%
CNEW.AU,Vaneck Vectors China New Economy ETF,"6,715","56,540.30",0.07%
ETHI.AU,BetaShares Global Sustainability Leaders ETF,"17,516","185,144.12",0.23%
FAIR.AU,BetaShares Australian Sustainability Leaders ETF,"6,203","103,900.25",0.13%
GDX.AU,VanEck Vectors Gold Miners ETF/Australia,"1,466","60,062.02",0.08%
GOLD.AU,ETFS Metal Securities Australia Ltd - ETFS Physical Gold,"25,290","619,605.00",0.78%
GRNV.AU,VanEck Vectors MSCI Australian ETF,"6,034","148,074.36",0.19%
HACK.AU,BetaShares Global Cybersecurity ETF,"15,291","133,184.61",0.17%
IAA.AU,iShares Asia 50 ETF,"1,124","102,373.92",0.13%
IAF.AU,iShares Core Composite Bond ETF,"1,206","120,117.60",0.15%
IEM.AU,iShares MSCI Emerging Markets ETF,893,"52,240.50",0.07%
IFRA.AU,VanEck Vectors FTSE Global Infrastructure Hedged ETF,"4,631","99,566.50",0.13%
IJH.AU,iShares Core S&P Mid-Cap ETF,295,"97,376.55",0.12%
IJR.AU,iShares S&P Small-Cap ETF,253,"33,919.71",0.04%
ILB.AU,iShares Government Inflation ETF,"1,574","184,268.18",0.23%
ILC.AU,iShares S&P/ASX 20 ETF,"10,000","263,500.00",0.33%
IOO.AU,iShares Global 100 ETF,"9,683","912,332.26",1.15%
IOZ.AU,iShares Core S&P/ASX 200 ETF,"10,319","279,644.90",0.35%
ISO.AU,iShares S&P/ASX Small Ordinaries ETF,"22,115","96,863.70",0.12%
IVE.AU,iShares MSCI EAFE ETF,394,"36,460.76",0.05%
IVV.AU,iShares S&P 500 ETF,"1,473","811,519.89",1.02%
IXI.AU,iShares Global Consumer Staples ETF,448,"37,703.68",0.05%
IXJ.AU,iShares Global Healthcare ETF,472,"55,549.68",0.07%
MVW.AU,VanEck Vectors Aus Equal Weight ETF,"18,548","565,899.48",0.71%
NDQ.AU,BetaShares NASDAQ 100 ETF,"16,872","450,651.12",0.57%
OZR.AU,SPDR S&P/ASX 200 Resources Fund ETF,"20,921","250,005.95",0.32%
QAU.AU,BetaShares Gold Bullion ETF – Currency Hedged,759,"12,068.10",0.02%
QHAL.AU,Vaneck Vectors MSCI World ex Australia Quality Hedged ETF,496,"16,402.72",0.02%
QUAL.AU,Vaneck Vectors MSCI World ex Australia Quality ETF,"4,920","173,282.40",0.22%
ROBO.AU,ETFS ROBO Global Robotics and Automation ETF,"1,479","84,805.86",0.11%
SFY.AU,SPDR S&P/ASX 50 Fund ETF,"7,182","422,373.42",0.53%
SLF.AU,SPDR S&P/ASX 200 Listed Property Fund ETF,"7,087","74,626.11",0.09%
STW.AU,SPDR S&P/ASX 200 Fund ETF,"31,128","1,850,870.88",2.33%
SYI.AU,SPDR MSCI Aus Select High Dividend Yield Fund ETF,"3,230","82,365.00",0.10%
TECH.AU,ETFS Morningstar Global Technology ETF,802,"59,179.58",0.07%
VAF.AU,Vanguard Australian Fixed Interest Index Fund ETF,"5,122","226,289.96",0.29%
VAP.AU,Vanguard Australian Property Securities Index ETF,"12,551","953,876.00",1.20%
VAS.AU,Vanguard Australian Shares Index ETF,"50,523","4,231,301.25",5.34%
VEQ.AU,Vanguard FTSE Europe Shares ETF,217,"12,034.82",0.02%
VESG.AU,Vanguard Ethically Conscious International Shares Index ETF,"6,245","392,248.45",0.49%
VEU.AU,Vanguard FTSE All-World ex-US ETF,"6,097","441,605.71",0.56%
VGAD.AU,Vanguard MSCI Index Intl Shares Hedged ETF,"6,511","485,069.50",0.61%
VGB.AU,Vanguard Australian Government Bond Index ETF,192,"8,712.96",0.01%
VGE.AU,Vanguard FTSE Emerging Markets ETF,989,"66,253.11",0.08%
VGS.AU,Vanguard MSCI Index International Shares ETF,"35,160","3,115,527.60",3.93%
VHY.AU,Vanguard Australian Shares High Yield ETF,"18,258","1,144,776.60",1.44%
VIF.AU,Vanguard International Fixed Interest Index (Hedged) ETF,"1,038","41,302.02",0.05%
VLC.AU,Vanguard MSCI Australian Large Companies Index ETF,"1,012","69,888.72",0.09%
VSO.AU,Vanguard MSCI Australian Small Companies Index ETF,"4,623","271,462.56",0.34%
VTS.AU,Vanguard Total Stock Market Shares Index ETF,"2,221","607,487.92",0.77%
WDIV.AU,SPDR S&P Global Dividend Fund ETF,"15,059","268,953.74",0.34%
WXOZ.AU,SPDR S&P World ex Australia Carbon Control ETF,"8,107","265,666.39",0.34%
YMAX.AU,BetaShares Aust Top 20 Equity Yield Maximiser ETF,"2,670","19,410.90",0.02%
AFI.AU,Australian Foundation Investment Co Limited,"654,840","4,917,848.40",6.20%
ARG.AU,Argo Investments Limited,"332,982","2,930,241.60",3.70%
BKI.AU,BKI Investment Co Ltd,"871,999","1,447,518.34",1.83%
MIR.AU,Mirrabooka Investments Limited,"87,770","257,166.10",0.32%
Total,,,"60,956,585.78",76.87%
GRAND TOTAL,,,"79,300,372.47",100.00%
