AZJ.AU,Aurizon Holdings Limited,"244,449","928,906.20",0.12%
BAP.AU,Bapcor Limited,"88,226","536,414.08",0.07%
BBN.AU,Baby Bunting Group Ltd,"50,792","207,231.36",0.03%
BCI.AU,BCI Minerals Limited,"61,800","16,377.00",0.00%
BEN.AU,Bendigo and Adelaide Bank Limited,"109,491","993,083.37",0.13%
BET.AU,Betmakers Technology Group Limited,"689,440","234,409.60",0.03%
BGA.AU,Bega Cheese Ltd,"114,085","435,804.70",0.06%
BGL.AU,Bellevue Gold Ltd,"1,226,752","785,121.28",0.10%
BHP.AU,BHP Group Limited,"244,740","10,095,525.00",1.30%
BKL.AU,Blackmores Limited,"4,159","292,793.60",0.04%
BKW.AU,Brickworks Limited,"52,581","974,851.74",0.13%
BLD.AU,Boral Limited.,"155,459","402,638.81",0.05%
BNO.AU,Bionomics Limited,"25,172","1,258.60",0.00%
BOQ.AU,Bank of Queensland Ltd,"209,678","1,398,552.26",0.18%
BPT.AU,Beach Energy Limited,"941,556","1,624,184.10",0.21%
BRG.AU,Breville Group Ltd,"13,580","244,304.20",0.03%
BRN.AU,BrainChip Holdings Ltd,"5,188,142","4,150,513.60",0.54%
BRU.AU,Buru Energy Ltd,"35,144","4,744.44",0.00%
BSL.AU,Bluescope Steel Limited,"36,331","577,662.90",0.07%
BUB.AU,Bubs Australia Ltd,"1,034,969","626,156.25",0.08%
BVS.AU,Bravura Solutions Limited,"182,832","258,707.28",0.03%
BWX.AU,BWX Ltd,"136,246","87,197.44",0.01%
BXB.AU,Brambles Ltd,"38,779","415,323.09",0.05%
CAJ.AU,Capitol Health Ltd,"63,922","17,898.16",0.00%
CAR.AU,Carsales.com Ltd,"31,026","570,568.14",0.07%
CBA.AU,Commonwealth Bank of Australia,"85,069","7,688,536.22",0.99%
CCP.AU,Credit Corp Group Limited,"30,167","611,786.76",0.08%
CCV.AU,Cash Converters International,"239,684","55,127.32",0.01%
CCX.AU,City Chic Collective Ltd,"58,073","106,273.59",0.01%
CDA.AU,Codan Limited,"68,948","479,878.08",0.06%
CDD.AU,Cardno Ltd,"7,436","11,971.96",0.00%
CGC.AU,Costa Group Holdings Ltd,"240,469","687,741.34",0.09%
CGF.AU,Challenger Ltd,"120,756","825,971.04",0.11%
CHN.AU,Chalice Mining Ltd,"170,130","643,091.40",0.08%
CIA.AU,Champion Iron Ltd,"35,754","192,714.06",0.02%
CIM.AU,CIMIC Group Ltd - Delisted ,"6,016","132,352.00",0.02%
CKF.AU,Collins Foods Group Ltd,"114,876","1,138,421.16",0.15%
CLH.AU,Collection House Ltd,"586,731","39,897.71",0.01%
CMM.AU,Capricorn Metals Ltd,"50,762","158,885.06",0.02%
CNQ.AU,Clean TeQ Water Ltd,"32,288","13,399.52",0.00%
CNU.AU,Chorus Ltd,"3,490","22,405.80",0.00%
COE.AU,Cooper Energy Limited,"1,544,251","378,341.50",0.05%
COH.AU,Cochlear Limited,"4,914","976,411.80",0.13%
COL.AU,Coles Group Limited,"94,169","1,677,149.89",0.22%
CPU.AU,Computershare Limited,"29,063","716,112.32",0.09%
CRN.AU,Coronado Global Resources Inc,"406,006","671,939.93",0.09%
CSL.AU,CSL Limited,"40,327","10,850,382.62",1.40%
CSR.AU,CSR Limited,"61,271","248,760.26",0.03%
CST.AU,Castile Resources Pty Ltd,"21,312","3,090.24",0.00%
CTD.AU,Corporate Travel Management Ltd,"69,503","1,287,195.56",0.17%
CTP.AU,Central Petroleum Ltd,"4,700",517,0.00%
CUV.AU,Clinuvel Pharmaceuticals Limited,"14,622","217,136.70",0.03%
CVN.AU,Carnarvon Petroleum Ltd,"1,671,382","325,919.49",0.04%
CWP.AU,Cedar Woods Properties Limited,"15,261","56,160.48",0.01%
CWY.AU,Cleanaway Waste Management Ltd,"236,214","595,259.28",0.08%
CXL.AU,Calix Limited,"4,475","27,387.00",0.00%
CXO.AU,Core Lithium Limited,"1,529,552","1,460,722.16",0.19%
DCG.AU,Decmil Group Limited,"36,659","3,665.90",0.00%
DCN.AU,Dacian Gold Limited,"1,292,457","105,981.47",0.01%
DDR.AU,Dicker Data Ltd,"38,785","428,186.40",0.06%
DEG.AU,De Grey Mining Ltd,"930,358","748,938.19",0.10%
DHG.AU,Domain Holdings Australia Limited,"28,683","86,335.83",0.01%
DMP.AU,Domino's Pizza Enterprises Limited,"11,559","786,012.00",0.10%
DNA.AU,Donaco International Ltd,"5,000",175,0.00%
DOW.AU,Downer Edi Limited,"59,332","299,626.60",0.04%
DRR.AU,Deterra Royalties Ltd,"47,480","201,315.20",0.03%
DTL.AU,Data#3 Limited,"31,433","146,477.78",0.02%
DUB.AU,Dubber Corporation Limited,"209,065","134,846.93",0.02%
ECX.AU,Eclipx Group Ltd,"101,794","234,126.20",0.03%
EDV.AU,Endeavour Group Ltd/Australia,"170,383","1,289,799.31",0.17%
EHE.AU,Estia Health Ltd,"72,195","137,892.45",0.02%
EHL.AU,Emeco Holdings Limited,"141,177","91,765.05",0.01%
ELD.AU,Elders Ltd,"32,941","414,727.19",0.05%
ELO.AU,Elmo Software Limited,"21,527","48,435.75",0.01%
EML.AU,EML Payments Limited,"785,792","966,524.16",0.12%
EOS.AU,Electro Optic Systems Holdings Limited,"125,045","130,046.80",0.02%
ERA.AU,Energy Resources of Australia Limited,"1,200",228,0.00%
EVN.AU,Evolution Mining Ltd,"504,158","1,199,896.04",0.15%
EVT.AU,EVENT Hospitality and Entertainment Ltd,582,"7,595.10",0.00%
FAL.AU,Falcon Metals Ltd,"26,723","5,077.37",0.00%
FAR.AU,FAR Ltd,"101,970","79,026.75",0.01%
FBU.AU,Fletcher Building Limited,880,"3,960.00",0.00%
FCL.AU,Fineos Corp Ltd,"2,212","3,273.76",0.00%
FDM.AU,Freedom Oil and Gas Ltd - Delisted,61,0.67,0.00%
FFX.AU,Firefinch Limited,"422,830","84,566.00",0.01%
FLT.AU,Flight Centre Travel Group Limited,"303,631","5,271,034.16",0.68%
FMG.AU,Fortescue Metals Group Limited.,"604,894","10,603,791.82",1.37%
FPH.AU,Fisher & Paykel Healthcare Corp Ltd,"32,422","578,408.48",0.07%
GEM.AU,G8 Education Ltd,"624,774","659,136.57",0.09%
GGG.AU,Greenland Minerals Limited,"251,409","11,564.81",0.00%
GMA.AU,Genworth Mortgage Insurance Australia Ltd,"177,369","407,948.70",0.05%
GNC.AU,Graincorp Limited,"96,213","914,985.63",0.12%
GOR.AU,Gold Road Resources Ltd,"1,288,659","1,456,184.67",0.19%
GUD.AU,GUD Holdings Limited,"3,999","31,952.01",0.00%
GWA.AU,GWA Group Ltd,"9,067","17,816.66",0.00%
HFR.AU,Highfield Resources Ltd,"26,932","24,238.80",0.00%
HIL.AU,Hills Limited,"20,000","1,400.00",0.00%
HLS.AU,Healius Limited,"50,279","184,523.93",0.02%
HMC.AU,Home Consortium Ltd,"6,122","27,610.22",0.00%
HSN.AU,Hansen Technologies Limited,"58,838","305,957.60",0.04%
HT1.AU,HT&E Ltd,"6,797","7,612.64",0.00%
HUB.AU,HUB24 Ltd,"8,750","177,362.50",0.02%
HUM.AU,Humm Group Ltd,"849,269","348,200.29",0.04%
HVN.AU,Harvey Norman Holdings Limited,"168,727","625,977.17",0.08%
HZN.AU,Horizon Oil Ltd,"58,916","7,953.66",0.00%
IAG.AU,Insurance Australia Group Limited,"391,962","1,708,954.32",0.22%
IDX.AU,Integral Diagnostics Ltd,"27,386","82,979.58",0.01%
IEL.AU,IDP Education Limited,"11,659","277,717.38",0.04%
IFL.AU,Insignia Financial Ltd,"155,017","416,995.73",0.05%
IFM.AU,Infomedia Ltd,"239,052","399,216.84",0.05%
IGL.AU,IVE Group Ltd,"61,625","105,995.00",0.01%
IGO.AU,Independence Group Nl,"136,228","1,354,106.32",0.17%
ILU.AU,Iluka Resources Limited,"16,955","160,055.20",0.02%
IMD.AU,Imdex Limited,"143,467","264,696.62",0.03%
IMM.AU,Immutep Ltd,"7,843","2,274.47",0.00%
IMU.AU,Imugene Limited,"8,022,315","1,444,016.70",0.19%
ING.AU,Inghams Group Ltd,"44,361","114,451.38",0.01%
INR.AU,Ioneer Ltd,"3,605,605","1,478,298.05",0.19%
IPD.AU,ImpediMed Ltd,"69,788","4,257.07",0.00%
IPH.AU,IPH LIMITED,"19,622","160,115.52",0.02%
IPL.AU,Incitec Pivot Limited,"104,962","347,424.22",0.04%
IRE.AU,IRESS Limited,"11,499","132,353.49",0.02%
IRI.AU,Integrated Research Limited,"68,871","28,925.82",0.00%
ISU.AU,iSelect Ltd,"12,705","1,715.18",0.00%
IVC.AU,Invocare Limited,"30,664","320,745.44",0.04%
JBH.AU,JB Hi-Fi Limited,"63,505","2,442,402.30",0.32%
JDO.AU,Judo Capital Holdings Limited,"13,590","16,375.95",0.00%
JHG.AU,Janus Henderson Group PLC,"4,154","139,117.46",0.02%
JHX.AU,James Hardie Industries PLC,"13,486","428,450.22",0.06%
JIN.AU,Jumbo Interactive Limited,"37,037","526,666.14",0.07%
JLG.AU,Johns Lyng Group Limited,"14,579","83,683.46",0.01%
JMS.AU,Jupiter Mines Limited,"1,741,914","339,673.23",0.04%
JNO.AU,Juno Minerals Ltd,"83,183","9,566.05",0.00%
JRV.AU,Jervois Global Limited,"166,505","88,247.65",0.01%
KAR.AU,Karoon Energy Ltd,"578,251","1,006,156.74",0.13%
KCN.AU,Kingsgate Consolidated Ltd,"4,502","5,987.66",0.00%
KGN.AU,Kogan.com Limited,"249,754","694,316.12",0.09%
KLS.AU,KELSIAN GROUP LIMITED,"12,879","73,410.30",0.01%
KMD.AU,Kathmandu Holdings Ltd,"81,254","80,847.73",0.01%
LIC.AU,Lifestyle Communities Ltd,"9,177","124,531.89",0.02%
LKE.AU,Lake Resources N.L.,"962,960","755,923.60",0.10%
LLL.AU,Leo Lithium Limited,"220,862","122,578.41",0.02%
LNK.AU,Link Administration Holdings Ltd,"111,167","421,322.93",0.05%
LOV.AU,Lovisa Holdings Limited,"16,801","232,021.81",0.03%
LTR.AU,Liontown Resources Limited,"1,846,271","1,947,815.91",0.25%
LYC.AU,Lynas Corporation Ltd,"828,197","7,230,159.81",0.93%
MAF.AU,MA Financial Group Limited,"16,235","73,057.50",0.01%
MAH.AU,Macmahon Holdings Ltd,"177,999","24,029.87",0.00%
MCY.AU,Mercury NZ Ltd,"1,014","5,171.40",0.00%
MFG.AU,Magellan Financial Group Limited,"76,346","986,390.32",0.13%
MGX.AU,Mount Gibson Iron Limited,"367,499","198,449.46",0.03%
MI6.AU,MINERALS 260 LIMIT,"15,381","3,614.54",0.00%
MIN.AU,Mineral Resources Ltd,"39,738","1,918,153.26",0.25%
MLD.AU,MACA Ltd,"4,194,927","2,768,651.82",0.36%
MLX.AU,Metals X Ltd,"550,240","184,330.40",0.02%
MMMDA.AU,MARLEY SPOON AG - Deferred 01/07/2022,"111,597","25,109.33",0.00%
MMS.AU,McMillan Shakespeare Limited,"17,589","171,316.86",0.02%
MND.AU,Monadelphous Group Limited,"20,219","201,179.05",0.03%
MNS.AU,Magnis Energy Technologies Ltd,"143,555","42,348.73",0.01%
MNY.AU,Money3 Corp Ltd,"47,008","92,135.68",0.01%
MP1.AU,Megaport Limited,"95,938","522,862.10",0.07%
MPL.AU,Medibank Private Ltd,"50,896","165,412.00",0.02%
MQG.AU,Macquarie Group Limited,"36,784","6,051,335.84",0.78%
MRM.AU,MMA Offshore Ltd,"9,630","5,392.80",0.00%
MSB.AU,Mesoblast Limited,"1,392,589","849,479.29",0.11%
MTS.AU,Metcash Limited,"64,391","273,017.84",0.04%
MVF.AU,Monash IVF Group Ltd,"178,821","168,091.74",0.02%
MVP.AU,Medical Developments International Limited,"23,768","34,701.28",0.00%
MXI.AU,MaxiTRANS Industries Ltd,"16,299","30,642.12",0.00%
MYR.AU,Myer Holdings Ltd,"390,739","126,990.18",0.02%
MYS.AU,MyState Ltd,"36,103","147,300.24",0.02%
MYX.AU,Mayne Pharma Group Ltd,"2,225,905","556,476.25",0.07%
NAB.AU,National Australia Bank Limited,"501,956","13,748,574.84",1.77%
NAN.AU,Nanosonics Limited,"226,471","760,942.56",0.10%
NC1.AU,Nico Resources Limited,"18,305","13,362.65",0.00%
NCK.AU,Nick Scali Ltd,"20,445","168,875.70",0.02%
NCM.AU,Newcrest Mining Limited,"129,919","2,714,007.91",0.35%
NCZ.AU,New Century Resources Limited,"22,025","36,781.75",0.00%
NEA.AU,Nearmap Ltd,"820,724","845,345.72",0.11%
NEC.AU,Nine Entertainment Co. Holdings Ltd,"81,133","148,067.73",0.02%
NGI.AU,Navigator Global Investments Limited,"52,704","65,616.48",0.01%
NHC.AU,New Hope Corp Ltd,"264,282","914,415.72",0.12%
NHF.AU,NIB Holdings Limited,"17,919","132,242.22",0.02%
NIC.AU,Nickel Mines Ltd,"1,173,424","1,144,088.40",0.15%
NOU.AU,Noumi Ltd,"67,812","10,510.86",0.00%
NST.AU,Northern Star Resources Ltd,"611,839","4,184,978.76",0.54%
NUF.AU,Nufarm Limited,"82,440","419,619.60",0.05%
NVX.AU,Novonix Limited,"286,870","654,063.60",0.08%
NWH.AU,NRW Holdings Limited,"375,490","636,455.55",0.08%
NWL.AU,Netwealth Group Limited,"23,253","282,756.48",0.04%
NWS.AU,News Corp - Class B,"8,861","199,106.67",0.03%
NXL.AU,Nuix Ltd,"171,537","130,368.12",0.02%
NXT.AU,Nextdc Ltd,"251,105","2,671,757.20",0.34%
NZM.AU,NZME Limited,785,902.75,0.00%
OBL.AU,Omni Bridgeway Ltd,"146,719","520,852.45",0.07%
OFX.AU,OFX Group Limited,"22,637","51,838.73",0.01%
OGC.AU,OceanaGold Corporation,"119,683","330,325.08",0.04%
OML.AU,Ooh Media Ltd,"230,296","278,658.16",0.04%
OPT.AU,Opthea Ltd,"162,872","179,159.20",0.02%
ORA.AU,Orora Ltd,"38,612","140,933.80",0.02%
ORG.AU,Origin Energy Limited,"471,254","2,700,285.42",0.35%
ORI.AU,Orica Limited,"48,825","769,970.25",0.10%
OZL.AU,Oz Minerals Limited,"45,057","800,212.32",0.10%
PAR.AU,Paradigm Biopharmaceuticals Ltd,"386,515","372,986.98",0.05%
PBH.AU,Pointsbet Holdings Ltd,"214,251","574,192.68",0.07%
PDL.AU,Pendal Group Ltd,"56,774","250,941.08",0.03%
PDN.AU,Paladin Energy Ltd,"3,591,791","2,083,238.78",0.27%
PET.AU,Phoslock Environmental Technologies Ltd,"1,246,661","305,431.95",0.04%
PGH.AU,Pact Group Holdings Ltd,"1,533,749","2,768,416.95",0.36%
PLL.AU,Piedmont Lithium Ltd,"1,511,134","823,568.03",0.11%
PLS.AU,Pilbara Minerals Ltd,"8,538,406","19,552,949.74",2.52%
PME.AU,Pro Medicus Limited,"21,117","892,193.25",0.12%
PMV.AU,Premier Investments Limited,"14,801","285,215.27",0.04%
PNI.AU,Pinnacle Investment Management Group Ltd,"21,387","150,350.61",0.02%
PNV.AU,PolyNovo Ltd,"914,209","1,238,753.20",0.16%
PPK.AU,PPK Group Limited,"14,323","29,218.92",0.00%
PPS.AU,Praemium Ltd,"146,319","68,038.34",0.01%
PPT.AU,Perpetual Limited,"3,142","90,740.96",0.01%
PRN.AU,Perenti Global Ltd,"962,548","630,468.94",0.08%
PRU.AU,Perseus Mining Limited,"682,923","1,082,432.96",0.14%
PTM.AU,Platinum Asset Management,"217,649","378,709.26",0.05%
QAN.AU,Qantas Airways Limited,"1,376,094","6,151,140.18",0.79%
QBE.AU,QBE Insurance Group Ltd,"605,029","7,351,102.35",0.95%
QUB.AU,Qube Holdings Ltd,"68,027","185,713.71",0.02%
RBL.AU,Redbubble Ltd,"102,143","91,928.70",0.01%
REA.AU,REA Group Limited,"7,870","880,102.10",0.11%
RED.AU,Red 5 Ltd,"3,266,817","816,704.25",0.11%
REG.AU,Regis Healthcare Ltd,"67,454","124,789.90",0.02%
REH.AU,Reece Ltd,"3,632","50,048.96",0.01%
RFG.AU,Retail Food Group Limited,"434,800","16,957.20",0.00%
RHC.AU,Ramsay Health Care Limited,"14,333","1,049,748.92",0.14%
RIC.AU,Ridley Corporation Limited,"34,593","61,921.47",0.01%
RIO.AU,Rio Tinto Limited,"56,212","5,772,972.40",0.75%
RMD.AU,Resmed Inc,"69,457","2,131,635.33",0.28%
RMS.AU,Ramelius Resources Ltd,"746,149","649,149.63",0.08%
RRL.AU,Regis Resources NL,"1,087,305","1,413,496.50",0.18%
RSG.AU,Resolute Mining Ltd,"2,805,843","631,314.68",0.08%
RWC.AU,Reliance Worldwide Corp Ltd,"47,963","193,770.52",0.03%
RXM.AU,Rex Minerals Limited,"2,500",337.5,0.00%
S2R.AU,S2 Resources Ltd,"4,000",560,0.00%
S32.AU,South32 Limited,"1,012,010","3,987,319.40",0.51%
SBM.AU,St Barbara Ltd,"613,789","460,341.75",0.06%
SDF.AU,Steadfast Group Ltd,"34,105","171,207.10",0.02%
SDL.AU,Sundance Resources Limited - Delisted,"1,271,595",0,0.00%
SDR.AU,Siteminder Limited,"8,583","30,126.33",0.00%
SEK.AU,Seek Limited,"27,277","572,817.00",0.07%
SFR.AU,Sandfire Resources Nl,"184,373","820,459.85",0.11%
SGF.AU,SG Fleet Group Ltd,"8,700","18,705.00",0.00%
SGH.AU,Slater & Gordon Ltd,361,184.11,0.00%
SGM.AU,Sims Metal Management Limited,"15,227","208,762.17",0.03%
SGR.AU,Star Entertainment Grp Ltd ,"268,870","750,147.30",0.10%
SHJ.AU,Shine Corporate Ltd,"7,008","7,568.64",0.00%
SHL.AU,Sonic Healthcare Limited,"16,358","539,977.58",0.07%
SHV.AU,Select Harvests Ltd,"906,434","4,260,239.80",0.55%
SIG.AU,Sigma Healthcare Limited,"256,608","148,832.64",0.02%
SIQ.AU,SmartGroup Corp Ltd,"39,931","243,978.41",0.03%
SIV.AU,Silver Chef Ltd,"1,850",407,0.00%
SKC.AU,SKYCITY Entertainment Group Ltd,"15,424","40,873.60",0.01%
SKT.AU,Sky Network Television Ltd,"1,129","2,427.35",0.00%
SLC.AU,Superloop Limited,"141,319","101,749.68",0.01%
SLR.AU,Silver Lake Resources Limited,"928,045","1,122,934.45",0.14%
SLX.AU,Silex Systems Ltd,"2,205","4,630.50",0.00%
SM1.AU,Synlait Milk Ltd,"41,592","118,953.12",0.02%
SOL.AU,Washington H Soul Pattinson & co Ltd,"224,593","5,286,919.22",0.68%
SP1.AU,Southern Cross Payments LTD,"183,915",0,0.00%
SPK.AU,Spark New Zealand Ltd,"32,279","139,768.07",0.02%
SPL.AU,Starpharma Holdings Limited,"420,185","310,936.90",0.04%
SQ2.AU,Block Inc.,"39,105","3,539,002.50",0.46%
SRL.AU,Sunrise Energy Metals Ltd,"69,164","155,619.00",0.02%
SRV.AU,Servcorp Ltd,"5,165","17,044.50",0.00%
SSM.AU,Service Stream Ltd,"309,182","270,534.25",0.03%
SSR.AU,SSR Mining Inc ,"20,567","504,714.18",0.07%
STA.AU,Strandline Resources Ltd,253,83.49,0.00%
STO.AU,Santos Limited,"579,365","4,298,888.30",0.55%
STX.AU,Strike Energy Limited,"2,210,444","563,663.22",0.07%
SUL.AU,Super Retail Group Limited,"68,350","580,291.50",0.07%
SUN.AU,Suncorp Group Ltd,"114,211","1,254,036.78",0.16%
SVW.AU,Seven Group Holdings,"13,425","222,989.25",0.03%
SWM.AU,Seven West Media Ltd,"1,910,225","783,192.25",0.10%
SXL.AU,Southern Cross Media Group,"204,398","203,376.01",0.03%
SYA.AU,Sayona Mining Limited,"12,404,589","1,860,688.35",0.24%
SYR.AU,Syrah Resources Ltd,"1,385,814","1,711,480.29",0.22%
SZL.AU,Sezzle Inc,"62,472","16,242.72",0.00%
TAH.AU,Tabcorp Holdings Limited,"390,360","415,733.40",0.05%
TGA.AU,Thorn Group Ltd,"12,018","2,944.41",0.00%
TGR.AU,Tassal Group Ltd,"936,976","4,488,115.04",0.58%
TLC.AU,The Lottery Corporation Limited ,"181,835","821,894.20",0.11%
TLS.AU,Telstra Corporation Limited,"4,672,227","17,988,073.95",2.32%
TLX.AU,Telix Pharmaceuticals Ltd,"49,149","222,644.97",0.03%
TNE.AU,Technology One Ltd,"34,481","369,291.51",0.05%
TPG.AU,TPG Telecom Ltd,"454,962","2,716,123.14",0.35%
TPW.AU,Temple & Webster Group Ltd,"40,725","135,207.00",0.02%
TRS.AU,The Reject Shop Limited,"35,140","114,205.00",0.01%
TRY.AU,Troy Resources Ltd,"21,040",778.48,0.00%
TUA.AU,Tuas Ltd,"192,258","213,406.38",0.03%
TWE.AU,Treasury Wine Estates Ltd,"147,475","1,673,841.25",0.22%
TYR.AU,Tyro Payments Ltd,"420,079","252,047.40",0.03%
UMG.AU,United Malt Group Ltd,"89,135","291,471.45",0.04%
URW.AU,Unibail-Rodamco-Westfield ,"1,440","5,414.40",0.00%
UWL.AU,Uniti Group Ltd,"110,638","544,338.96",0.07%
VEA.AU,Viva Energy Group Ltd,"106,503","307,793.67",0.04%
VRT.AU,Virtus Health Ltd,"30,769","243,075.10",0.03%
VTG.AU,Vita Group Ltd,"43,242","7,999.77",0.00%
VUK.AU,Virgin Money UK PLC,"72,459","160,134.39",0.02%
VUL.AU,Vulcan Energy Resources Limited,"109,576","593,901.92",0.08%
WAF.AU,West African Resources Ltd,"532,040","643,768.40",0.08%
WBC.AU,Westpac Banking Corporation,"387,712","7,560,384.00",0.98%
WCG.AU,Webcentral Group Limited,"15,594","3,274.74",0.00%
WDS.AU,Woodside Energy Group LTD,"444,553","14,154,567.52",1.83%
WEB.AU,Webjet Ltd,"750,861","4,009,597.74",0.52%
WES.AU,Wesfarmers Limited,"90,718","3,801,991.38",0.49%
WGN.AU,Wagners Holding Co Ltd,"1,750","1,942.50",0.00%
WGX.AU,Westgold Resources Ltd,"449,078","532,157.43",0.07%
WHC.AU,Whitehaven Coal Limited,"756,376","3,660,859.84",0.47%
WLD.AU,Wellard Limited,"131,441","10,252.40",0.00%
WOR.AU,Worleyparsons Limited,"55,656","792,541.44",0.10%
WOW.AU,Woolworths Group Limited,"138,980","4,947,688.00",0.64%
WTC.AU,WiseTech Global Ltd,"29,621","1,121,154.85",0.14%
X64.AU,Ten Sixty Four Limited,"57,586","39,734.34",0.01%
XRO.AU,Xero Ltd,"26,571","2,044,904.16",0.26%
ZIP.AU,ZIP Co Limited,"1,914,296","842,290.24",0.11%
ACR.AU,Acrux Limited,"31,218","1,623.34",0.00%
BWP.AU,BWP Trust,"366,351","1,425,105.39",0.18%
CIP.AU,Centuria Industrial REIT,"74,170","208,417.70",0.03%
COF.AU,Centuria Office REIT,"362,902","616,933.40",0.08%
CQE.AU,Charter Hall Education Trust,"73,477","248,352.26",0.03%
CQR.AU,Charter Hall Retail,"51,730","195,022.10",0.03%
HDN.AU,Homeco Daily Needs REIT,"60,955","78,022.40",0.01%
NSR.AU,National Storage REIT,"139,129","297,736.06",0.04%
VCX.AU,Vicinity Centers,"111,348","204,323.58",0.03%
WPR.AU,Waypoint REIT Ltd,"126,436","293,331.52",0.04%
BWXRZ.AU,BWX Limited - Rights 13/07/2022,"12,990",0,0.00%
CARRZ.AU,Carsales.com Ltd Rights 13/07/2022,"7,320",0,0.00%
COERZ.AU,Cooper Energy Limited - Rights 07/07/2022,"612,668",0,0.00%
ABP.AU,Abacus Property Group Units/ord Stapled,"47,867","123,018.19",0.02%
ALX.AU,Atlas Arteria Ltd,"52,948","426,760.88",0.06%
APA.AU,APA Group,"53,884","607,272.68",0.08%
ARF.AU,Arena REIT,"73,495","313,823.65",0.04%
CHC.AU,Charter Hall Group,"27,293","295,583.19",0.04%
CLW.AU,Charter Hall Long Wale REIT,"144,622","617,535.94",0.08%
CMW.AU,Cromwell Property Group,"231,385","174,695.68",0.02%
CNI.AU,Centuria Capital Ltd,"20,375","36,878.75",0.00%
DBI.AU,Dalrymple Bay Infrastructure Ltd,"35,122","69,190.34",0.01%
DXI.AU,Dexus Industria REIT,"814,780","2,199,906.00",0.28%
DXS.AU,Dexus ,"17,319","153,792.72",0.02%
GDI.AU,GDI Property Group,"76,710","69,806.10",0.01%
GMG.AU,Goodman Group,"39,350","702,004.00",0.09%
GOZ.AU,Growthpoint Properties Australia,"12,938","44,118.58",0.01%
GPT.AU,GPT Group Stapled Securities Fully Paid,"21,576","91,050.72",0.01%
